Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 23:12:00,265353,3NLQXrFhDwBwka5o3NxXmQyZAugs2kQ7skG72ayYT7zypKrMuKmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,270023,CkpYsbFCUp7N5wfnvJFJL2ioj4x5vGdAe4rpcMr7z5G9tn8Ksy3n9,0.001000000,4.533512993,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:39:00,260633,3NL5ue6vfkpy2gGoY8jH6TqgmvaE92DtHXWEbu3kmWCshbgj8zTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,259190,CkpZTJqP5q4BSX6aqzDnpsDhvXsksey5sQnkHLg4Mk9jw3kC49z76,0.001000000,5.225434984,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:15:00,256394,3NLbpqppSXvrq1d26b8Ng5zMQkpnrJBLS5tz8BkdWezKYwJ6zs4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,248471,CkpZmmkTnouwT6W6zR9k6iMQZb2QfFfmW7ztFt2rKChdAh339Yovz,0.001000000,5.084996690,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:21:00,251892,3NKrtHbP7C2F9mLHLKznVqhoAChnJeCojdmWibMfTmTib5Bt5uEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,237886,CkpYnbeBiYEstEdPCicNokMHKbvNh3wM7Hia3fd2eU92iGdb86Re8,0.001000000,5.163214815,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 12:15:00,247954,3NLdrfisBPhWAjyAJczMTKbRyA4LLpCWyFustmtC9rRc6tjy2U3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,227534,CkpYoyfi9nXeuFyCWDgYBkrGhczK2SkvaQcBDqJhHUuwfCzfW37Bf,0.001000000,4.361531349,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:09:00,243209,3NKbiQbhJW9ihNYFgUuL5FHNc7a1Cah1ZMVkZZnV7WWueAW9jUm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,217470,CkpZnsko149yTJMf6Zex7oXddnDU5fcEmfRSwxuE4gqTaBnpg28y6,0.001000000,4.806002236,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,207707,CkpZTYCW7hPnzN6d6yyGPcEP1PPLipAbqVk5TpSRMTr8RsY3KfgGj,0.001000000,4.210726617,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,198337,CkpYm3FcBuNgiJCndwme5TLAjJJJBR1VnhyH6qxPdoZHoR6SaVibG,0.001000000,4.943982513,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:09:00,230344,3NL3vtdoqnTLYqLcmjgn3pEeCgNHaXCjGTg4uqV4w1H4XLcGoAJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,190389,CkpZGdLt2ZqZM2Xe87BCysWTUToKV1H4gjEqxB2EP1gvPoFF1Ssjn,0.001000000,1.951288209,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,31985,CkpYZruMCCY4X2zy4gxGt4msWXcUaZVobcTpafDyvqMBTDuymSN3Z,0.003000000,1.104256600,WeStake.Club payout #46,PAYMENT
2023-01-31 11:54:00,221146,3NKoHhK5sDcNsA1o8a9KD8rTv2YtYg6Ste3sCVK4xq12LU55RYzA,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,B62qoS7Sea4EoZ9J2wVqemTkZ87EH7ocNSZCzKpZxuWcLEfGLojC4Ck,2,CkpZxFQFBriVDs74ciEuNZ3Jgo8H4Q3DCdYnx1EUtSkfFZs8kyF7j,0.010100000,2.000000000,,PAYMENT
2023-01-31 11:18:00,221138,3NL9YTcN92xEsmBkz1KxDwTUvnq2R3AzLepisdMjp9JBgDByZyWP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,3229,CkpZMKUpDGdBgkBaHy7yseuCFaBjZ3RjPPrAM4XUytUAxAsK7xtRh,0.050000000,337.561600000,,PAYMENT
2023-01-20 11:00:00,217835,3NLqM6332Hwey8FhkJkhMNM26HE6buBmcCuVCE1J6KnbKkuQAdyS,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZzEXRKxSWXpt1o2L4Ucae5F7dhZ1XBy5TKMvhdJ7cNJiFNbxhD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-20 10:54:00,217833,3NLYVqY5ZJJhQ3KLJLGfrDjvLN8kntc2kuLUqLM5EMLw522boFHj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,442,Ckpa2y7Liee12nKa4sUQjELZMZ2rfUQYhAHkGFq2m9MQc6xXuzyep,0.020000000,99.464900000,,PAYMENT
2023-01-20 10:45:00,217831,3NKP4WoPGNZcT54FmrKcqaea7zbrvupAEkAJ2UH7FdGGUgpix3jx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,17016,CkpZgePUKKrNuGtHdbSK5hPZVEkAqvB1osx1XZmkYw26ndNFpk4Ef,0.010000000,91.153300000,,PAYMENT
2022-12-06 14:27:00,204393,3NKdQpzPnjj8s4LrvRQ3FmBaypmxNsuWKDHRuRyeYmRF5kPZkuZz,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYvdx5nfo2d92Hwffr7JRd2EFMkkunqQZKWW718zTjtrh1w3RAm,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-06 13:54:00,204388,3NKiMeYzk5vzegHMvKoS3iQdPnjRwhyfbbAG4hxCetZ8NjggJ6SW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpx8FPzj35pb5czWdg2PLCYp44i2zt9EB5FpHUwH7xufcEa8Lrsb,88269,CkpYiHXng18aZ3tbAD4JgFpHrpotuytsE7S9d7mbESuUhr6KfGVRX,0.030000000,62.936500000,,PAYMENT
