Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,518491,Ckpa7gSUpcS1z32WhzXbNhPApX4nUWKR6ATqGzr2Qk7WkCFWCF2Uj,0.005000000,1.159712878,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,514115,CkpZEp3CY5SzsSYXFgQ26iVVCE6qctP9W823mYTtr1Xe4KHqre5gp,0.005000000,0.844950446,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,509419,CkpZ59j415dWu5QyQcF8q9EtdxntX8dXfbZHHjc9N758jLG66stDD,0.005000000,1.166413635,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,504954,CkpYjZB1QvwnhZaZcroXwMF9qaxBLLdjXVXZCfGncLEyN87kHmYZZ,0.005000000,0.961589832,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,500339,CkpZ2bUmanv2g3ipFjbsz7dQLUEWevfYUsehcmcPnsAhdoVNA4Xic,0.005000000,0.966780498,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,495960,Ckpa5gKhq2c43qrSSizFaxrHMK9RuRr8yXyEDn7atMdYdnERUrwtk,0.005000000,0.930497881,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,491265,CkpZMv1JtXUbZbhFQ93PVmQHGi9XevZrrqgQfgnc5gkqUqnnHXG76,0.005000000,1.167105571,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,487140,CkpYzTPEUhT8BG6XrEAPWy1jst1fJUftWGkbNv8U6BMMZgqwGZB4b,0.005000000,0.704671283,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,482521,CkpZSPvUH576sVZKEcNpZZgEeDiA3E2BKYQA99eAx7tiQbifJwN8H,0.005000000,1.044413090,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,478186,CkpZGcRWfVuPhNa695FqxTKCfqPsNqXJeJFw4YDtiqGiTsjTWJFWw,0.005000000,0.929175496,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:12:00,338236,3NLDzpK8wAh2yg1YY2xeYLMNAGs8bMptbLv9c5EwaDGVsJxYsrnY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,473757,CkpZbYCu1pfmRHq9TtstNBL1PLafMuuNGzHnZbidheojbsAtoziMN,0.005000000,1.057065924,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:27:00,337210,3NLB1HPyhgyt1C8yuf9sw2XCe31QDQxDjTAp4LJ6xKyVj4dfcMLe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,469496,CkpZBF7r3cQY3ycqzXnJsVHtLJgrCUkqmP29Zo2zyVZwraf19he4N,0.005000000,0.918440376,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:24:00,336549,3NLF7wSTP9uTrboeFKnV8bXBXnJEzttB1SgMYwTp2bDKqWfkTqYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,464996,CkpZyx7SAgtUJhD9QFrVLghWpL7MG7zGsUgZLGVQfX5utfgZXSgSz,0.005000000,1.165621813,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:45:00,335716,3NLtJxt3mdbNnYmc1vFRQ9J1nmMs5eeYrXdKEFZWtbci7eNwCEYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,460887,CkpZQKYjMmiz26Nj1ZHdKujcA1S6KYc8XpgSwKnukWK4i6aZBK9aX,0.005000000,0.878631111,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,456511,CkpYmppww5NLxoi93R5FLQCFCEMU8SRWRtB136hniBHoJGssfinAe,0.005000000,0.971352067,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,452458,CkpZmSJbpNCvbZDQdrPXbRr8zFJGbeec2U3ZDuRmmyE2eYAP3VJKr,0.005000000,0.802605371,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:36:00,333078,3NKsshQvQYvD5m3tnkcHuumMYdVghCWhHwgt4AAtGTDxYSqmWgZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,448026,CkpZvFVUg7L3adQXVARZr98gLcUoM2pGiHLcYvQZhVD5jxPXKF6v4,0.005000000,1.204073539,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:36:00,332097,3NLtFtKJAGxGvK1HpFdQkxdyrfYCsEBVh5GK2j75TubkZMNaUMoR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,443911,CkpZyw7eA7jzeW3s5D8xMLrw7JJ5U2V8Gc954zbvTBeWY5w4J7FMM,0.005000000,0.872599677,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:09:00,331214,3NK69PiNAGogBe87EKRXe4Mu71AC7QX36Dr2QxBynfmNV98LU1CC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,439650,CkpZ1kwK3dsd9q6tkgFVTVBxEP4QtHkgmDasnx7J37sjmuDmap14U,0.005000000,1.056435639,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,435614,CkpYyjBEkeLVhEmYtjcFkwaYALQe1gW1nKSxBPX5jB62sjSn5gqff,0.005000000,0.903878819,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,431294,CkpaGoQbU8NZ4YpbWEughkDqAwsgkiQQUcKaBEL65Mn2vCBS5TLzk,0.005000000,1.297141188,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:33:00,328401,3NL5VT8crrZxbGeMbCqFSc9jFJrt8s7KCkpQhgSZ9GotFYDoC4GZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,427405,Ckpa3jiRycHPk81XUGFM4uyG7wT4piBjvSozza7NhteAjSGn48n49,0.005000000,0.669546779,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:18:00,327579,3NLtXf4QTcYk2x4cihD5oQcK8nHVLm3fCtMxXCLYGuV64mMYUEUv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,423334,CkpZvcb12d1Lkn1z38CvRHsQp67EeoisNFFBmyZ4Subft5NwMYrJD,0.005000000,1.258263325,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:06:00,326435,3NKjjx11nw1sgogcP3BC5u8DDNjx3FmaPFrugGaT6NExzncXPAHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,419606,CkpZWtAfsDQUu6QrZ6Dw3GFG7GCphFLrueWjqWzzQt3MhZV1Y8gvE,0.005000000,0.799529124,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:54:00,325606,3NKot2GJm16LpCSJKw5dXsyVssvNoHtb2MevrYyQbRJxD2RpxipQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,415586,CkpaESrB2TGBzqPmEcscpfDw8FWhgMnxDxeY4uPxthJbFUv8qCnuY,0.005000000,1.252413139,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:54:00,324550,3NK69oevGTGQdro7Mz7v2SX4LJ42bnZTyMwUQpEzGMp9cY4vURR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,411752,CkpYVsmJc44nhzyZPkfRKjCMgFhb8v3kqAT5dYD6pLobxWZUftqkx,0.005000000,0.912251009,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:06:00,323783,3NK44hnTkDuZeSNbp1ZsxReK6xjgkPxraTdEu9N2k9c4PNHPqvqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,407791,Ckpa5AwGh48Ntyg7T3da1bY1dNWsuahzY4QezQP59Dv5edXUp5fBi,0.005000000,1.104027340,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,403998,Ckpa6zSrUnh9xxrUnMxAkDLx9WJbyM51Nz5VQwgLFDTJq38VL9vqy,0.005000000,0.859971543,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:00:00,321834,3NKyPPfxrLpPAXCpDgHJ2K2kAb9d8KhwGeQUVgjk7h95Zg7JxMNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,400100,CkpYh1LauFP7G2jbXhmDSqZEgf8s7yFyAiwBwAxCUBqPfWFuT73GS,0.005000000,1.066095298,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:48:00,320851,3NLbkRdvUnoApSYHYpFgv7YiiWxMhi8vjQmE6jRiutKn8tXmME7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,396196,CkpYsgLZmkuMhc8FvV72QE7wrsRQNitfy5zteZFdJbSUkNHyYfVB3,0.005000000,1.155087388,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,392216,CkpYyu2WHccjEp5JVHaPDgd6TF5jGuuvSE7gwKDEoRyhBaupWGt23,0.005000000,1.024027903,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,388399,CkpZtbNV9kJSQNwLB6SDhcuf5SWeLSetZvDy5SUyUsypyRjd5aR8p,0.005000000,0.987499589,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:51:00,318185,3NLDyDNAZyEd7Fc7JKNtYSZGvMXxRvvkDypokTqqtqUqWV2uWdip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,384588,CkpZFFpzFVNzER3rh9TjsmV88YcZwgFGn4Zi7nPm6duVD9Hv3kpsL,0.005000000,0.899231838,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:36:00,317190,3NLVm6SyFAL1bSuyJUgW3cRECWcrAWpVk1yk5o8PFZaWhTZBuDU9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,380681,Ckpa2unfndQAGxLhEgNn9hoqwszSfbv88KWS7tTiimtwgxyNPEr4r,0.005000000,1.003579863,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,376768,CkpZzgETcsbktikEziyCF9o3X5PQoR6CEqHpeNxmhowHNYCutejtM,0.005000000,1.028276560,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:15:00,315380,3NKGSuDc8xXfzUKmGS2TaDQa91uYi1AZU6R5BBndQSwiAETXAtRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,372966,CkpZ4kHfx1TDd4HiCKVFapALXUMrWGDb8BZGTezoH9xWUo3iHdhBf,0.005000000,0.836095197,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:00:00,314571,3NLahdRHV64vZN2GHLQsuNPJs8A6qZfKdVzAAbFaJ21sZrUN2aYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,368952,CkpZJAqDynYE7tg7CeBfRaJWWFzDqgRPaah2r4zNM6uHqm8nihw5J,0.005000000,1.177937771,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:33:00,313447,3NLS7KtG9zoA2wC6mvN2V3Hy13basf9daVLJWHsoQeLHtUoFbU7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,365322,CkpZUeqs1hxPNbYJzjskUeGXg3SUvxUaXgKV7YtgJo6QQXtU568q9,0.005000000,0.669822206,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:42:00,312726,3NLe6FawuASM1uZuS4UWfHLH2btWjX71hdB42QV9iMWA1dCrY1xA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,361245,CkpYzcTHH6xrm5UXqDtSBYcnmtc5kw8y8VqcQLSvsphtG6tZLx63b,0.005000000,1.218533614,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:00:00,311643,3NKJTmmYKCjf5kRiYAQ9bcDYugdPUp6BHkuZE8vw1RpNzPPHxrf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,357519,CkpYegA5DSP9dDkx6dsAPidPQqypMGQC1E8HmizShuRpV15jKFia3,0.005000000,0.717501446,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:33:00,310765,3NLUZmkqCU45pMdDZhHap5uHoRLjoRXJRwTTnXuDaLfWKgt1WBfe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,353513,CkpZpQJRjmoaJQ3C4ibDnXzm7nzBWhcTJ2J3SmeHDtMCcwi3KBPs7,0.005000000,1.178006824,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:36:00,309625,3NLoe7YF3yYYaDyz62p4EUnjw8M6ABvitKBjkNfyJqvNdhPEp44a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,349727,CkpaBTZtK7yd7nqT3fScLwyH5EtNKFfJZD2ZxjSBhs6RFNW6RmJHx,0.005000000,0.803247945,MinaExplorer Payout 282 #309540,PAYMENT
