Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 01:57:00,300366,3NKfLYQSjY671Wv8FwcGTUvKCwZozFfCgzkpMD49QbiQdxG93yzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,366435,CkpZX6YPh3BELkgfav7RoyRnmVjgzFK3HSrNwwRXvpwYk5HGabwz8,0.001000000,0.056865622,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 14:15:00,299719,3NLWC4K9aJbkU9mgk3krkwzibJnQuqjbxT3DaYnupjWrt6tnv48J,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,2802,CkpYpfcu7Mra6ikfg96jxsdcFMLi9WZjasTsuVgYsaF12L2tnya27,0.005000000,32.130000000,,PAYMENT
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,2775,CkpZB8nK1XW7wwpiQjpxSUiV1SzE6ory7p8MpNpPsKVMjZm3cqBbk,0.020000000,59.020000000,,PAYMENT
2023-09-25 23:51:00,290903,3NKCPZrejU9iTSNpcxRA9itxbSs1vTxiPjGmkxSNa2hspMHPJXCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,337019,CkpYdLopQKvWBFwNGmuG34GgBdfnhX8HKUSpuWskyg8UwVoY6Qbje,0.001000000,8.930133806,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,325309,CkpZoEb682xK7RMKXTTXi5ByazNCfonbVRUeuQ11JqKqnb5G2DA3r,0.001000000,8.065815864,payout_from_AURO_Epoch_60,PAYMENT
2023-09-06 09:45:00,285153,3NL2eodJr9ZnkCWD9okkrFTNtMo4A6MB1NidxGSn8mtkMAfiSAzG,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,B62qrgUToF3wpmyZ3sqj5LPswZZwkXu8Yi7ippkpSyKDkwc5n4f1pXX,2,CkpYTBuqGiNyrKfnBT6Sfw7GKsd8FixmSLCALnMVEC7siHmWUxqAY,0.010100000,1235.884755077,,PAYMENT
2023-08-28 13:39:00,282617,3NKG5XvWzxMuSFFAckJLVzj2C9TreUcRk9ru1jieFvBbo5TBVfNC,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,2584,CkpYvUr3TX331kvhPUpRKpjjysZb7vQ5s8N8ASjA5qHtdk5MWQt7W,0.010717404,27.050000000,,PAYMENT
2023-08-28 02:15:00,282499,3NKDm7RQmBnHQJLR9Pj68XE1cuxtyUxzE4cEkf7HK35p1D9N8FF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,313624,CkpYY6CuX8yezm7hDH5amzqPZufzmRxV2xaZoGGcVhRVRgiVpTPqa,0.001000000,10.081187625,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:03:00,279607,3NLQ6knQH16GwFxc6ZayKbap5VTsSgcN6EwoicPwAYEyVEzsd2fX,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,2570,CkpaH2K6xuryJXru6eMPC4ytWVtV6Wbw41v1t1Sm4p3E4PbHYM8pL,0.013065511,23.900000000,,PAYMENT
2023-08-14 02:45:00,278399,3NKw7rRzq6K1iRQxBbUcY4ESdfBZqBshoH6cYxyC9Uow2asDivHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,302095,CkpaD1ujrkP9wQ35YQmtAYUn5WJtK4zcWJXZVKGDZm6vY7LkrXAEh,0.001000000,9.310572036,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:45:00,273732,3NK4KLAGJCogev57q2eSd7E47K61zubJHxBxZg1oZqVfmUQiyJj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,290705,CkpZJMbVNz3NuULsRAAfj59wr8SUeoidk9dvAFJnX9kxqy4LkhnQd,0.001000000,8.663901109,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:15:00,269227,3NLxk7RQMhmzYugfGo4YfCDM2mcRZAvFYm6Gck8xHV2Pf1jFQQvz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,279438,CkpZ8MhCob9bHogdrpT1rZgAJ8uMF5ZF2ijXhvA93izNUFcvSuRoV,0.001000000,8.312282930,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:42:00,265255,3NLqfa9kpM8wLnx2tvxsQr8oMsBawoNLYRziwX6CR63Mv6FNak3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,269037,CkpZvw6gBUq3YG6pgzYpgZJ7XvCyGfH9xC2LkmXKwyoxQTnk74mSX,0.001000000,8.272118583,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:21:00,260475,3NLZqYsLabLLpPvEVgpwJ7xNsJESexYPzcz2QKoL3PiaSTKYyFKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,258215,Ckpa9z8ycGiE8Fe1SaScZbrrqaHCrdLRanz8GeoGHjCqGC9a3FgN4,0.001000000,9.537000445,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:45:00,256296,3NL99iwF9VXqAByypda1V5kspFjL64Z35UVe5pCoqVCZH71F2nij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,247504,CkpYV8gskQrhMRbrwpsR7N6nsEK4R9UuJcG9npFHj2jdruJoBwNNt,0.001000000,9.282660716,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 06:54:00,253086,3NLuLS4vwrTR77hfj5e7HecEaYDMDaeFCWWNQbh6QR1AhwEWaHcU,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,27,CkpYmKCKQdb1zB7bAbQKMwLzi3vRGhsWUgQsTke4u1nDu5djGECUK,0.001041010,0.000748620,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:09:00,251790,3NLnw19i5qVnsh9UM6CfPxo5qGzfq1CAnDngNNyGPWMBxrbHxzPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,236992,CkpZZFKUpP5Wg5zdDJEWD8VsmRUjdqNhPvLr8KescMX9xSJnYSdWN,0.001000000,9.145144248,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:36:00,247864,3NLXYnNmRgQtN5F4HdhVDYFRMeXZ86LL9HSJwQ1cKGSpDzfJnPBY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,226661,CkpaJWYE9D1rqErWfdSPsM5rXiw1W6YBr9xiVqFr9NwM6f2YMiTES,0.001000000,7.725167921,payout_from_AURO_Epoch_51,PAYMENT
2023-04-19 09:45:00,244155,3NLT86nUCh2LcsXB7JyZaALHviTaqGCb5UAD3ZQoudbRj2WoUSek,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,2167,CkpYuijpyy5ihpSEhydyNtHSLeM2PgrYRb4m3GRr58pVJR7UN9cvX,0.009621341,32.850000000,,PAYMENT
2023-04-15 21:33:00,243153,3NLnjeF7DsUwHZEonTpHBDAmzYfg9dYrDHhzoRUUxxcGnvoiKmKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,216661,CkpZY1aVo1DkC1tFDEnNH9NDwXXyoC1TP2hDj8pm2Q2tMPCgGs8wj,0.001000000,8.512589934,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 18:48:00,239385,3NLqqAxC2tFWCttBw4NDjB6B3x8ieUjNo3eirxp8PZV8dUU6h76v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,206924,Ckpa1cxeFVkX8J6kzToAY1QJHJwkzJWk6UAzJ3xC7rNxNpiXC2bVt,0.001000000,7.461578815,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:48:00,234384,3NKKndqf3UhrVVu7JgTicgG1PAC7aay3XCKiCUV1qQsD7nomnoxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,197591,CkpZVoV2kAmLN3r3n3wHsecBeuB962PYmWz6TVkzre84C1wQWWEc2,0.001000000,8.735555681,payout_from_AURO_Epoch_48,PAYMENT
2023-03-09 10:03:00,232176,3NLHQvXQZi5SpN44FsDwyY37mf3wJTTft78Ki8Hod9LUtcJmj7QB,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,B62qrgUToF3wpmyZ3sqj5LPswZZwkXu8Yi7ippkpSyKDkwc5n4f1pXX,1,CkpZPk4M2XX7KWwb6cEXXzV73NSc7AYUuX7W8MXx6jbV8fez13zaX,0.010100000,5.000000000,,PAYMENT
2023-03-02 09:09:00,230094,3NKmmbkUMKdWoiDhu7Ci4sZQyxDU4cWomZRkPjPVvKvvRcjb8H89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,188520,CkpZQVfdruKQ3Gx9nuh3c1w5H7h9Du11zmz4d44dPjaAhpxpFYfuh,0.001000000,7.995355670,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:33:00,225550,3NKTttmmBQh8SSuMm4Ts3LDdz8DLTyxFkgpnie7FtipEnqo7EgJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,180099,CkpZtpukV7EKQMF2aiMG1EjWG3muoJDPPJat9BF1FY1nw3uNk8mWH,0.001000000,4.976020541,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:27:00,221021,3NK3uuRqyJYSB4ALarAqJfHYpWLTN9BJSGQxcftwBuT8cffSxzVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,171345,CkpZkvWSUaLP5bVohD2BpXEbxFKCp45K2USgtG6heeYUnPHrwRjJG,0.001000000,4.339162269,payout_from_AURO_Epoch_45,PAYMENT
2023-01-29 01:18:00,220410,3NKLDiVj4U64ECke8fa9h1oG5op8moBLyYzg4tU3RAA6PmgwKybK,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,1638,CkpYRzwcx5sVDWdZakMi2c1m4CtowH7NFJTKUcnTCtPmvppsUzHHv,0.008688668,361.231000000,,PAYMENT
2023-01-26 13:06:00,219652,3NKX3gu7MVhpmvisGc7uirGmxR98EXVra6aEk4uapRESiHGxbZqX,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,1625,CkpYSP3GHUsutzChGVf26kSgPXN6TmqzbkvPwcd1Ex6fvs7mVtPqj,0.008803808,10.782000000,,PAYMENT
2023-01-16 19:00:00,216789,3NLBnus9JMwJojbKvngT895UJf278dcDGuFn8aiaKfW3DmfraAuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,162892,CkpYryTAiKmGDx9rxAB3Bh5rhtoxyk3h3KtNHyCX4n1pBdojXkpYf,0.001000000,4.467847168,payout_from_AURO_Epoch_44,PAYMENT
2023-01-14 11:24:00,216138,3NLvvNd3fVyq58wkCwypEWVydsWEp9CfLkR9iWJkZ7fbmqrMx6bk,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,1548,CkpZcbH1TVPNiYWCcyvhVWQtPoRQVtb1Atr1yRFZEp4ozhR1ptii1,0.009902837,39.384000000,,PAYMENT
2023-01-01 07:30:00,212235,3NLLD3Bb91Yz9nsUpowAFiJ7GMpqstFUYirgtWVUDpq7XJ4foHKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,154696,CkpYaNRiPNy73yTnJfxenZwCYihdyq7Qi9znh8T87QAXsAVZpRZ5e,0.001000000,4.151821467,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,146737,CkpYjxrbvjjb1V4HiU7mfuhUPMMGboQg7j6LnPgEaupWPWpDFAgug,0.001000000,4.127747453,payout_from_AURO_Epoch_42,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,1422,CkpYTDm7i9erXRd7qcuK1s42tnM5ZDmsHgVhE3iUbasYBqyBu3NJU,0.006177903,41.235000000,,PAYMENT
2022-12-13 10:27:00,206465,3NLc2F7WN5g6mifvtwYPqNk4ZKFt3Xabe7k6mXzKyEv1UNdfRLfW,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,1393,CkpYxjvW4XQ1BaAY47Py5RZQy7vYXnBNkLSMii5FuoJjwKpx1gXUT,0.009905332,37.136000000,,PAYMENT
2022-12-03 00:00:00,203338,3NLGJCkjGtRhKT52eey17XPnTZkn1C6uLV4k5ZWdm3XvLgdHM4Ci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,139579,CkpYmqYDmabFYTGhATAahb2FDQjgwpXHhQd8S7wBXQrjQkRQGeMP6,0.001000000,2.445591846,payout_from_AURO_Epoch_41,PAYMENT
2022-11-12 20:36:00,197040,3NLvxthdnUDEraipPZHtBGBu1BDQR2Xpog8HFnzAJyDzrGXMxqkG,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,603,CkpZ9cJNV3yme1HCX8kjQ8NuoPgz2vPk29Nci1jPZE1JTPV3kreXE,0.009260804,5.543000000,,PAYMENT
2022-11-11 10:15:00,196588,3NKZ9pF8yT6BAqgA74R1yYSbm4UsQtEt2g3QzpQg7tshDwTEoLsx,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,523,Ckpa2cj86dVh6Rs4Kf1S1uTy9GpNeKFXg2wyR6Mbc2YxVK96Mkhdb,0.008596932,156.318000000,,PAYMENT
2022-11-10 22:24:00,196437,3NLgP7cEsSnRRoMNfUC5e22YtSt3yuVLBYot8NnonRNLqLLHfXat,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,500,CkpZiYMfxBWURndeuwMB3b442d5oHgr2rV9XDkucG166QdmW2LQkW,0.009881556,7.247000000,,PAYMENT
2022-11-08 17:24:00,195761,3NLwSw6q9ehoXzAEQPomt75HpfSbSVcWSc2Z7ftB1mvJM5oBXugb,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,451,CkpYmNQ3wUdak7PYXGPK3fhRaxKtcrUPTouCJba7GxycMjxfUbY3g,0.008182630,28.537000000,,PAYMENT
2022-10-28 21:00:00,192282,3NKizJMMvApDFhZqLRZyjeAdgZSTjXyndhm5NLu748k5WM2cg2i7,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZfZwPVz2aCTS73zjZu4eUUUy89jgCWQQQ4xkTiPGmtwXxmMHtR,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-28 20:48:00,192279,3NLjbm5fcNeJrjUbUcKge7LUqMpkUoBHqtg7agZhXmx8f8rzEKDJ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjpHkjxxVk7m2VMJh5cLRiJq4bUptFoLCkxmVyrJoq5GgfkW5nyL,348,CkpYtozW7sNWXJ846z7AzsJypaMQS6erKoKHhXxcmgPW7tWqgtAMB,0.009079162,333.158000000,,PAYMENT
