Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,406958,CkpYVHresr5zjUfA2db5fgkeLU3mL9t7fUZk9VCyHy4t5pAS3bxP3,0.001000000,24.756370876,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:42:00,313345,3NKP8UUpWFDXf5qz4KYfda5xVVCv2duo3jT5kAGWK7cN8MaW97cz,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,2080,Ckpa4wEKJzd2H3h8wodYTRAB835GTBaP34adncuyFXirKVKYrmZv8,0.001086300,0.000318390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,394351,CkpZS7Hw7Z2X1725yXk22aEQFpwAHyBjezfuxY7dcCUthm9bR6VrF,0.001000000,20.422559896,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:18:00,308153,3NLZ3TEj8jhfrnWSyiYwSoT3M7vCuAHV2rjW2Cjtom3HcR9wQ2Xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,382542,CkpYQkmEQQUV2NY5WQ6kovCFz7Mw2QbRbVL2A1QyieSvpxr6Hwz4q,0.001000000,21.199622363,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,370377,CkpZZuXLQmeBNfsi9H4xFnpJ4MorWByM4eGcsBzFxCseBFYLzahve,0.001000000,18.779728044,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:45:00,299896,3NKFfnP5T56Bc3JT2wjMMv6zcUH8qhGL3advuiJMcsDGwTFAoVSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,358146,Ckpa791nKGQMZcCDewYt7UgsH6WKYwtTi6eJmYRkGbHpMoKAjbHJs,0.001000000,19.124199099,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,346058,CkpZm4TX8NXAfqiDhvChS5hAsj3WRCsziZv1krKQCFfPeT1TcYakf,0.001000000,21.093908368,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:30:00,290829,3NKmGwpxDxSpdavQPTpZzLAm9nVFc2C5urFWUJLHTLkD5vMpZrZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,335586,CkpYqyvsrRyJFN1kTtimrD3wprZ2mXZXuv7bhfa4LV6heC2TDoB3A,0.001000000,19.899789220,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:24:00,286763,3NLAE3z4AJXhkqJ1BxFpDsuznp5Tx4YTAXsjQU13QmpwB2EBNFML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,323825,Ckpa9QznZgN8ESnH8EP9Vu5PTSceuPH8YfGtTMZJN15veDQmrvqtM,0.001000000,18.339391096,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,312170,CkpZ4xM7sVgpcVL7BguPhm5yq9JueXztr2Nu7AVRuiUxvGAzhFV8J,0.001000000,22.921778237,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:42:00,278180,3NKQRgPEZEbzH4n5S9FbDyrEr9QpZJnsxPRFVRpBqTZVthZwXCWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,300663,CkpZUnVNZf1JtfP3NAxAjn58BjZUNEV3MU9natMHXi7W3mvvV53qU,0.001000000,21.169615336,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:12:00,273617,3NKTKA5jef5zY3hTVKwWpCzFBRar7y8eQzXmuga793aYYGqtvmhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,289300,CkpZw9yvqXx5XRdkh4kUsF2aDaNfW2S6GmjfBxmoxHy9f35Svrnp2,0.001000000,19.699267171,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:00:00,269077,3NLnRdVdevm5uvoHekKyrBP1PAW8Wsg8TQf7ayaYJyk3LaPnyyUt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,278047,CkpZcmBz4kezofY2tPW5TBNtCt6LgQx91zj2J9RYWXzcxGE23ST5e,0.001000000,18.899825167,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,267689,CkpZrw3bV13yP8xc4rxeRbU1B14joBApRLStq8s15PEyuVxErdeJf,0.001000000,18.808573722,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:18:00,260332,3NKkcc5GgPYJwFx48HoKfbcEButwSa3LJNqDEG6hTG8cMH2x8cka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,256875,Ckpa74K6dnS2dZntftLAccas21q5imUpVjbVtme4J6rKkXSifzYAD,0.001000000,21.679203376,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:03:00,256211,3NKdaEvTH3E2QuFeamsJPEVY5hFyFBSmPkdFLxPWVZy5HwrTbRoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,246166,CkpYugJogb8835pftLmMiWk3S895Bjt8kXWJdeDK8aRkoTCHoUBjL,0.001000000,21.096550868,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 10:57:00,252843,3NKsRkGNxiymL6sNdEGFsMRag99MjtzaBBKdfEkUyTKoVzVRmHZg,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,113,CkpYjEn5yrUjd4fD6rdPXw3rtdZurY1nnNkwcFe2wFS2sWZVsXLSB,0.001050600,0.000775610,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:30:00,251620,3NLDBsKH14g6t86GL6gvU6LFzRku7pbWv1HmmQjZ2YF9JqZjnaxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,235625,CkpZoFipuE2iSyUoPLHQJJ1kgiQuTghvf7kw9a7afpjPAFSMV3WkM,0.001000000,21.421042116,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 19:24:00,247762,3NKQtrG6YYz1ZUruMruXEum13gFpDzb8VouVsoh3ZTJF6K9GfKSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,225353,CkpZ2KPPsXuLG8AWtJmKtrGsufB568Msu7W5HSWEV9v5h5TzTAAEb,0.001000000,18.095565896,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:27:00,243079,3NKU3SooigLd9YfB2KjzVdX1ASRbD3FaAC3uxLi9XAVngJC7Xrno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,215408,CkpZP4MdiNFq6AZARjtGbMfMr9J5r5ZidR7wRvfLexchA7dYoVvDf,0.001000000,19.941249447,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,205739,CkpZEe5Qtvaub8CkUeSMXkN6Bw616q2dYmeBzX3Di9p6D6R5nugHN,0.001000000,17.396664684,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:21:00,234293,3NKBaG3q1g6MWxmujoHUWvQPqQqn5qXCK2GYBb2EqBBUzMYLvW9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,196456,CkpZBMLGvQco9ECc9XqdDnDor2nxZXS4mf78dn8nKTyqAT5CHoSWL,0.001000000,20.313151842,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:06:00,230009,3NKWKiynczNrq1FSTbwwDUnFig3o7D7B9MXU4TPiaJM5X71JHWTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,187389,CkpYVkkhzuYQRQTBKkpHpc4aAzJkBw49HAyunf9a8sN3aoKiDwqmg,0.001000000,18.541030200,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:54:00,225466,3NLL8vPGF3CDPxEogvWC2WcJ1tMd9LXXhyZNnd7TwxjPHsCgCZmR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,178440,CkpYYFMDhKkYEYq23YNCbVdvQgr6sQMHpFhujs2GPn33i2WUD6aLH,0.001000000,17.999758791,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:24:00,220896,3NLV7ejNwYtbPaALQDaYojBmcqs3bQ2o4DqDSHM2b7E81P5tqCH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,169656,CkpZvF1LN9xzNfy9WW7Lu6oJ4YcrjaMtv4sFESMxkvmVYtVoRHBmL,0.001000000,16.677959551,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:57:00,216687,3NLhY9b2a1LekP88yXAen7axXN39vSQHMvmH11vuPgeTxG3iCHrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,161183,CkpaCXY3PjhdT3MhmcYTVrSg1rsgduAwnXBKxMbtVfkjQqrPbSb2s,0.001000000,18.397392205,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:36:00,212105,3NKsNYfidRj2yFLgdbpnPixyC7K3DeWAyuwypGsmfDCQJ4vbpYus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,152963,CkpYtvfzgdwkgZ3brvsxUJSyo8UTSyA7FDT3nDht7UjNju7Yo57jV,0.001000000,18.373356489,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:57:00,207784,3NKHQZekwLxkeVELLxF3bVcZJtesXxv8g7wc3YaLTN1txHpzjYRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,145107,CkpZ2co1e2Xs1T3KD9AvfhPCkqp8MPViS3vjDY8hg51m4VfNYWpr2,0.001000000,18.266819995,payout_from_AURO_Epoch_42,PAYMENT
2022-11-14 22:30:00,197689,3NKr5WezLUXUtuPzKSv2Jx5yPGS44762qYCvNiSVsZnfSWNTqxgE,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,957,CkpZ2wUxpWTgsmadntEFHa2xdsPUvktevNnjmLL4s5bJ9zxoWwHyP,0.010000000,53.107000000,,PAYMENT
2022-11-14 22:24:00,197687,3NK7dzCzbNsPhbN9FessvpbJcFkVYFyKF81vGzvh5n24DTy4LktH,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZNA1XYgRtiXGGkvBQNwTX9C6ErNiBftAnPF4jop4LXVbTMcy41,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 22:15:00,197685,3NLNTAEX5TvrDNpC8tkjf4dU7Qidinn8yqbdzgznheTkdsE5acBe,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,952,CkpZeay6Gf82y2SYC7qW5vdVv46EHGXm6xuR8ovAQUXXG6sETWNvj,0.009699813,2256.834000000,,PAYMENT
2022-11-14 14:15:00,197577,3NKvK96Ye73SsBGFdbdgFCKfYkDHP7vk6vsV9hB4WrF6ghTPLW68,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qmnx5YFGGW7LsB1PLYDRwy1tLxSJaC6x6W2xkKgcRMhryCiVLM53,895,CkpYR2Bm8jeFA1wu52XR2jQ8LB2fGwaCrj7DgM2DJCyeDcm6Z2AJn,0.009699813,35.600000000,,PAYMENT
