Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqNMbkRxeH3kNAXQP2p85kuEytKthevH6LEGJVi7CKmgB7od97T,436058,CkpYdwNmgEyrUro6eoNVTnGyH2SDLP8meYMWF24NEWLx97M2eUCX1,0.001000000,4.013133009,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:12:00,320737,3NKWVdFArewnj5CYfZnxmeGfWM5FedT9WHEWtDACYqQkR9EXy3rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqNMbkRxeH3kNAXQP2p85kuEytKthevH6LEGJVi7CKmgB7od97T,425506,CkpaLAtJoHnLGuZL31YKz1if1ccEuxj6GWYMHiZRCbZWbQj4axQCt,0.001000000,0.935396077,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:36:00,317072,3NKTY1R7cML9U79jN2BnuuCyVPr1hAmV8kU8bgdmJ36aFygZS8yE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqNMbkRxeH3kNAXQP2p85kuEytKthevH6LEGJVi7CKmgB7od97T,412676,CkpZd5znwCKeGvtGHuhziWKJrGkWR35vv1JzU1aXHSiACdoxrir6y,0.001000000,1.019088361,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqNMbkRxeH3kNAXQP2p85kuEytKthevH6LEGJVi7CKmgB7od97T,399991,CkpZd4tejL6wi52D8uV5CRS8naeRjtTMk9VodtUbcCkKvf9pv8k3p,0.001000000,0.834520618,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 02:09:00,312298,3NKgqDFetX7RkDXep18mzzMuvTTpDzFUob5QTD75C25sofo4mNdx,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkqNMbkRxeH3kNAXQP2p85kuEytKthevH6LEGJVi7CKmgB7od97T,3085,CkpZdEBsRNAMkjkd7CuemCQrsw5Tm8rKh6Qu1jg4dDFYykHBRwwhw,0.200000000,387.384500000,,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqNMbkRxeH3kNAXQP2p85kuEytKthevH6LEGJVi7CKmgB7od97T,386938,CkpZCa2dKqRhKRDw3xx25TcCPRZZ45iudH8CW9WQVgUQXMA6a1g6b,0.001000000,1.804021703,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:06:00,304409,3NKFNg5zKUzLfUiSdG1HetK4NeGJ4YFRBEw9GjGYY2QhTKzxpqiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqNMbkRxeH3kNAXQP2p85kuEytKthevH6LEGJVi7CKmgB7od97T,374893,CkpZVWph9nPVCCFW1XvBDS3mtd86L12g4i4nz9sv7bzW1Qdjc9asG,0.001000000,1.610433096,payout_from_AURO_Epoch_63,PAYMENT
2023-11-03 23:36:00,302383,3NLnvsxLr7sDawxffZTUqPAmU7p2saPZd5ceT3Lg9n2DGyjLJsXy,B62qkqNMbkRxeH3kNAXQP2p85kuEytKthevH6LEGJVi7CKmgB7od97T,B62qiiDTaW6QcLWWyX4WiocYTNrSQPNYXe2YNca6HmbsPcpkHKMEtsd,2,CkpYdpC2J9NaTFrcUZh9hyiwAqkCRmM4EfoefXD5zY3u5oNLdHV1H,0.010100000,111.000000000,,PAYMENT
2023-11-03 23:30:00,302382,3NLgYhuEqF47ECrd68tG9WBBCksSf6WWSwtRybSzkT6EDo9PpZJ3,B62qkqNMbkRxeH3kNAXQP2p85kuEytKthevH6LEGJVi7CKmgB7od97T,B62qiiDTaW6QcLWWyX4WiocYTNrSQPNYXe2YNca6HmbsPcpkHKMEtsd,1,Ckpa2q27gQtK3qbF24qpTd4SmxAK8VaSovkNw43tgrxsJ63dCKivo,0.010100000,10.000000000,,PAYMENT
2023-09-28 21:30:00,291701,3NKBGBY5bHBYZ9ePTKxBL6ZrHKwLSLnncsfkthNQKsCUeoWYnM6G,B62qkqNMbkRxeH3kNAXQP2p85kuEytKthevH6LEGJVi7CKmgB7od97T,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYa5hTTFGVATfiXryrLZbsT6roNu9Fgo2vkKn6txqRdYrfWnfjT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-28 21:18:00,291699,3NKdNm2VPAzTUYW1toTnGdceaQZUmSyj4hJhEudyv1Mmbf77RSM4,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkqNMbkRxeH3kNAXQP2p85kuEytKthevH6LEGJVi7CKmgB7od97T,2992,CkpYRz8EhMK7gQHhXRmY6Da7wm6wkSyv9wYeC6iNdbB7f6DJxwFcN,0.250000000,217.511723593,,PAYMENT
2023-09-28 21:12:00,291697,3NLCz9tgvNbCFnUpXfiQgCzgcKP6u3Vz6ALpz7qaEPEF659YNtFj,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkqNMbkRxeH3kNAXQP2p85kuEytKthevH6LEGJVi7CKmgB7od97T,3331,CkpZg3e6C2FDKVRUeSiBetUnd1bg89eCpS4DQtnBQtme9J8RmNEzJ,0.250000000,17.818055323,,PAYMENT
