Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 04:27:00,312555,3NLPMw1maksvA36vgeZUu7NzVqMNcoLLE5nKaETcBdLvBZxkxPsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,397184,CkpZvfuMRKT6vHUeSCQ5G87EjzZkdwmapCX8F1LzV3E4MygKwKV3k,0.001000000,4.512544905,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:42:00,308330,3NKe7Jyh66JGhSz1ZmyiAn5T1nHNWKUZDAww72DnMxeTobXWjkwK,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,B62qijrpCEoxMpjGrHYw8MxuYMUphKcjBmLeNuyrpATzay7wvg7dRbg,6,CkpZQ9h57sYYNS5s7uNeAyve3W8E86eLC9gAMBDpJwv8xEhwC5oMM,0.001100000,648.375427097,,PAYMENT
2023-11-24 23:57:00,308312,3NLQDUuBta9sQYQVrjFLnnUJuip1ZDh9DuJDuKEyYBNePYUymB8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,385374,Ckpa8ispFpFAYPgx31iK9KeE3abDTKLuDaaeGu2N4q289dS9e76qa,0.001000000,4.471732059,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,369661,CkpZuRWefNT5j4wCYKW359Ad1AWM5wvC4tT4RYKEJVBQPnyJkfiUf,0.001000000,31.254943882,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 02:54:00,299832,3NLwWEbMizQ2dFrvJHfmsX56t9WAANGjCQ7mGrEP7sZnbp2qGerB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,357435,CkpaCFyPUGYDjjXLqLe8Sy51uZyBmGySizfztomghrid3eX3qg2vN,0.001000000,31.828245078,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,B62qigTeDZLZFTMEFweEAq2N4jbmbetoaSpeMeCbnVHNKrZGkwcAuV3,5,CkpZehTSYRTs62PzyXdrkxCY4BaAkNZFNF3s1zhwdUPSoMVKUgNxw,0.700100000,4000.000000000,,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,4,CkpZzGGxAw5hta1dkrZTvsXzGAP4jRS1tAYfji11nsHQaEESXRAzc,0.700400000,0.000000000,,PAYMENT
2023-10-24 12:03:00,299428,3NKVrkLBUyRhuY1YkgzZ9V14CbxvbaL5zT8vkQgNcT8Pck9LmHMh,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,3,CkpZuPwtqsRiiHvdjxs8eBwFwBwk1eP281eBBRCqhBMXfm9vZv95F,0.510600000,0.000000000,,PAYMENT
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,345364,CkpYaQ94Do5fiZ4GryN7k9cjbcXm7M6pSttyVW1CwdCh69q9SLMSW,0.001000000,35.106375889,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:54:00,290785,3NK4RV3wAYtkPEf1KuKVL5wy78mXqjmKxjVztpGaJ2Ze4JmtQYwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,334904,CkpYeY94xZ3zB7X8wdLfk4fF5ftLRxWUupMrcZP3heyDJgR5PCsDi,0.001000000,33.118923034,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,323157,CkpZwq4gnceZfUEQmP4eijM4vps8UbKA7cQqB8srSM6TRjKWtsSMe,0.001000000,30.527191222,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:06:00,282208,3NLVFjv9qCdtgsvFzHJ1dejEfyCZTe6Cq5yAAcjNkJsn2Vqut1mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,311514,CkpZv4CKSAc8R93aTzW3AYK5vMsppsv8C8PbVCHxcBcJbbAue2USU,0.001000000,38.160909735,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:27:00,278118,3NLYaAh8ML2Xp5P8MBztTkJNstn3jyTeUczgYaM2GjrAn1oihDhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,300027,CkpYQ33cBwa7CRbL8GeatSbWt5cr5by6Qj1GVufqDYuZvXP9wtAdh,0.001000000,34.478594879,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:15:00,273520,3NKNtJvMaVfdRgKExmmfXCKNNaS7EeuuYgnnbsry4m5TNfXsCNxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,288660,Ckpa8qvFbaECiDTi8K4P37WpbLtPerr1M4DNEzZjwaaeBkXdGLJE6,0.001000000,32.100354004,payout_from_AURO_Epoch_57,PAYMENT
2023-07-25 04:12:00,272527,3NKoJhK4nVLZVqz7SZAvMxe717FNJjNWQ4MKsmDRTWWx5RdMiYA7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,8248,CkpZfBL9313mutXRgN6m89oeZCRM7qKfxbdv6FrkFCfg8VjE58ieS,0.030000000,95.053760800,,PAYMENT
2023-07-13 10:33:00,269007,3NKdQdUMfeCXCQ9gjGKv4FFGyhcSZxDPRzn6EXoyeS71LTFyf1D3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,277420,CkpZjt15vu86TvJ14G3t1SbJnGpDPyY4MrSVsnwnGkYYkyYewR4p1,0.001000000,30.815531139,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:03:00,264685,3NLbTSC87WDNmtAx3m3N3DUWiwxvuro4hjmDrtjcJJtrZvNGoCdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,267147,CkpZ4d7mHVirFg37FkVJNE2F55S4bg49DY9RYu9i7DVakAgEp1o4X,0.001000000,28.462819589,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:36:00,260271,3NLwuUmEY1tryEBZiYdKKSXwwHW6wJtdoJCjpKhdpCkGrHcUp7Np,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,256339,CkpaE2EowXNKQ6RVBSbn2bzFWQfGmstUTHjXdqJtQ2hV7kd97QiQY,0.001000000,32.893829372,payout_from_AURO_Epoch_54,PAYMENT
2023-06-09 06:12:00,258952,3NLpfd2pcufYc3kSHtN8MuXySYSFxVjGV9hydkdqCHNZyucMUQCG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,1805,CkpZZCvp9JhwHpptxFFWizGoRmN3wKkgf3iK1tBbat5KS8hNvMmYY,0.100000000,311.399935900,,PAYMENT
2023-05-30 17:39:00,256207,3NKg19QjEriztgRxoP2dSPytcAQ8M3DdZEKzCrqZJFWit8ccYsG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,246112,CkpaF47ZaCyE4uTnMS5uEgakaHCnhukwAGDJgLeqsDNb5zAj1T9bu,0.001000000,21.793016322,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 18:45:00,252661,3NLZKTxcJZ5BkK7Z3GNV6eboakT9Kefn8EKbBabvJk6pLYu729Ky,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,699,CkpYsiT1hgXVQSGe115BjQ9K7UBiSC7VbGjcjnNWVErUeUJ1zZGbS,0.001091980,0.000249150,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:15:00,251618,3NLWugth4g3iidobNP6BjUmKPnFxpanZSubD78hb1fQbreHqiyCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,235559,CkpZLC4hFia3hAvqiwVgkVL7Jk5L6BZjnie2yPufXSXTZEYbPoRA3,0.001000000,22.279833004,payout_from_AURO_Epoch_52,PAYMENT
2023-05-08 00:09:00,249557,3NLqvBB17mt8vrAYQr2GQDcy5PWyr6ry3EbpV154BrkszZEiFnY1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,20978,CkpYSxLEHzi5qDWhwKzmNWou4uwPBsWZZ5cBCT9WrSh4Fh8NdrScE,0.007500000,1224.290947000,,PAYMENT
2023-05-01 18:48:00,247754,3NKG8yt6RoMMZErxepBaQH7SvQ3uDiSZMhKzEVR5XTqvUsMThUuY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,225276,CkpZeJ6J2zH7EhvzPkUje8yunv38xuew9fgmoug9Vrzk1bDHcepYy,0.001000000,18.934455013,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,218188,CkpZwQEtKnoBArBYmRzVodPQcwRHzpmwAWaTi13BJDnFac2HbAgQF,0.001000000,2.972442997,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,208400,CkpZFi5HTCjJ84aRuLb7Q1b9HFJSW85qnuqwDrwXCFK2yFMuFpEPc,0.001000000,2.593148147,payout_from_AURO_Epoch_49,PAYMENT
2023-03-28 10:15:00,237800,3NLavsdGrjgpEhMqXLWpiuJMY8Mm2qfpAUdgDcZomZmEuuAD1ijH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,15157,CkpYtk6Bf87Z6kN11mPJk1NC9khd1gXPjdRcpT1dzqYFFzmUcdQfD,0.100000000,2219.109991100,,PAYMENT
2023-03-17 08:00:00,234530,3NLk2WMWqnfGMmvq3MqfccSiiYrVdUL75y991E1L8E6aiVSNfGqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,199016,CkpZ6AA7WfvorXe44fLW4WtnYECMnHeBX3jnguiMsSMjHBmMFHshx,0.001000000,3.027883782,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:30:00,230308,3NKPVn3BkmiT6T3AgjSMwxoue2RAB6Co3Kn8cLqiUUBpY1bmKpsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,189920,CkpaASopR2XYuDuNiHbNpWU97fmyca36KgFNMYemCTbGKtH5XC9WB,0.001000000,2.763586159,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:39:00,225615,3NKnNsP74KWfEfDGbSYa2LRo6dwgBDB5pyMReKA8FLSAEy8aXTHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,180935,CkpYgyS39QYPhmdh8evRAe1v4skCw2Zx99WLt5YbDsWrGpucPKdSi,0.001000000,2.682589113,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:45:00,221072,3NKqQQRJVBQaCD6iaTbA1ZEzMH3unXQDQLVqJVpNX2gsgZaq4h4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,172080,CkpZP2Z7mgt3u2kdrNjVkYDRgKBB2XsWcvYPiAoJegpeHEzsTmd9M,0.001000000,2.504748804,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:24:00,216823,3NLQcquMmUc9Lq9YpEUWD15NUKKRygy7WH4V6QbtZsAkqupZqhPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,163466,CkpZX8hdqgncSy4dackXG5YEvSorwBCrLMw2pcKh4DtE1w1V9pps9,0.001000000,2.784404108,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,158956,CkpZYWxSb8MAHhqfcryWJ4ZxXqo9jQ5RhNVSiSZmijcY22nPzukZx,0.001000000,0.024731957,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,151124,CkpZhqBuv86XNM62RASJBxk8n7ujFXudFY7VmcRT9MYuxZqVxbxJV,0.001000000,0.012947123,payout_from_AURO_Epoch_42,PAYMENT
2022-12-12 08:48:00,206150,3NKtSahc2NAtErKRMWGY5b3VBY7R6RooKdbqEbnon1FJbW4ThQtK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,88908,CkpaKEs94a7sNShFE18pyKrzsN76LRkdK2WgCyrSFvLE6CoCYZHGK,0.050000000,351.683580200,,PAYMENT
2022-11-19 14:21:00,199134,3NLi5AqEGe5HYzPx72QQVrHjW3DNZvaVo9tNDZKUQedjySSsu8Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,132576,CkpYkmEbFb5pgRu8WKRahcpdUQ3eRNGb8RbMEmbtLBKnLmPbyobB2,0.001000000,1.494168333,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:48:00,193978,3NK7PWgVbMoVfHy3dLBNdz8hL6VVF8m89L82hWZUohdTVDmrV4Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,125400,CkpZDiMvNVXmdLybF8JovyuBoQiybJa37GXi7FWPcjUBtozdqvsFj,0.001000000,1.661758203,payout_from_AURO_Epoch_39,PAYMENT
2022-10-29 06:54:00,192419,3NLEia9iRee7GeN6TUj6CuDYgrPdUex3Uh91pLBHynwdBtprjJVh,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,B62qigTeDZLZFTMEFweEAq2N4jbmbetoaSpeMeCbnVHNKrZGkwcAuV3,2,CkpZ9rcN2kK4Sk8oM9Y4E2E3fD8HbN28fUZByRu9GoEvBtiU8U5pn,0.010100000,239.450064698,,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,118346,CkpaEb2JbcLzXka3P2ic5Mp3m1uqvcC8ni6RctdkEWpMzvHZALpMZ,0.001000000,1.815130794,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:06:00,184339,3NLx8mvBJ2w5r5JVQknw9fNkQ2a7EzxP8XiTTKcn4diuV5argG2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,111399,CkpYzkdFzfHYYCLNcXnuRbmDqaEgArv4UqgBvMP6GmeS65RhB3khg,0.001000000,1.736881502,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:24:00,179739,3NKcACu8XyEr6wbcq9FcsMyJjLuiAgmDEGCqoxjwb1bNoTuaXHzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,105558,Ckpa4kpDoxvFgUEfFvDyGm671UdqivHdjYXw24hKGQfnScDfP5Guv,0.001000000,0.620324166,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:18:00,175216,3NKazTiQP2HTqdLD23uB1chiSKusPLZQBPEyw3biyeYK4AEws84s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,98850,CkpYt2jUXSxGAvVDj3wSs7WPs7wn19YWECN15DXgA2yKywBeqCRg3,0.001000000,0.576814666,payout_from_AURO_Epoch_35,PAYMENT
2022-08-26 16:12:00,171833,3NLnJd5xW1zM64L2nYjbHRVj9Jp5uC73xXuMGDG7zm7j1YPbAnTK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,74498,CkpYW1ZuBy5yWuH5Q3fb3YtdXkFkLEbfE9zE3vG63N6cpDg5XCwJa,0.010100000,157.642267000,,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwJvBfHY1EaBTACaiKg6tcJyVHc651HWXc1ohQhqJ5brYasNLA3,92273,Ckpa8hqiSQuU19JvWn24wWL8j55F88tY3vaiETGp14QuWwZzPWuPe,0.001000000,0.621345783,payout_from_AURO_Epoch_34,PAYMENT
