Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-05 22:18:00,266793,3NLEqNPdKsxakVtLLnJc95su62wGFi7VidP7sJ2gehWYKsgmynhh,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpZiqRj1gVBXwPToWDDsfPZp8CRhe6PwfA8N2avDdbHw9PkkKcvm,0.020000000,17850.072210000,,PAYMENT
2023-06-29 10:24:00,264923,3NL3pZUoFQ6CuAt1KisCAhyApUVNooSNQyw47kpsujqxaVzXQJ4C,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,144,CkpaAgiUvwahCewrSm3DvNLv11wCqCv44pRAVhNJCpgsj5VSvaH42,0.011100000,4347.543031160,rashid | StakerRash,PAYMENT
2023-06-14 21:42:00,260618,3NKFStzP4cEjfNxdjKda29Pce6hzh8EFXShCfkbE3wTgfuXekRrC,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,137,CkpYgn9auxXWKLwph24e2LwYLmN43DUkoLSfywwSQnxzPe2VbMaY5,0.025000000,2478.331603880,rashid#8591,PAYMENT
2023-06-04 11:33:00,257555,3NKfdGmg5zWXnq8VqRMgpX5g8ksbkbArTDH5xvnQGVQ7RkxYNRCJ,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,43,CkpZwE6azXN3YNk12jvfHCZs7Uj4MBUm6YuwMjHuwwbgLRVFqZpLf,0.030000000,5755.052464698,,PAYMENT
2023-05-20 13:36:00,253171,3NLAmgmCiEaJKSZnMcfCc9ngjFyaFVV7V4X2rUSEVs9LcuK89Gj5,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,39,CkpYcnNVsGjTnJm5pDNzoJ7jDCHtZ3dMLBQWoG8143XCY6wyrMAF4,0.030000000,5017.456698866,,PAYMENT
2023-05-12 16:18:00,250904,3NKWc6HzE3VeSBhfTwb8c1ji7NC4iTuXy7VeH7scoXGETjKjBz3R,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,16,CkpZsPUW7pnFWpLByHbdpD3FcxAntVcpcU6FrRcdMctnXnpWg9ZFo,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,15,CkpZ7iD7qU9umYVjBUNFWrSnZLkM4421NhkvShMJBVMN6ehKwrYos,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,14,CkpYvn74QHSrEdF9BGGZfJBoNCdzqB6nCsnp149Jo6UvMmC2hXpCN,0.020000000,11099.431620000,,PAYMENT
2023-04-03 09:03:00,239540,3NLYYoHgvwxtCRwzTAqrKd8Rygcx7rmJ57GQQr7P5TkXoRz7kq2y,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,18,CkpZiHwxcL2BC6Zx7GW8EZFERZX5QRHWXQfkBLLqRahtet7GqCFST,0.001000000,6215.200000000,,PAYMENT
2023-03-21 08:00:00,235673,3NK3YqaYq8Mb3AyQPEp7J9L9b7Bur6DoXLNgMgK2gxNLKnogp3WQ,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,14,CkpaLXuc6hWvEvazXULuu9qFXyvA5ppjkccDu8JAzyiuPypDcgRAV,0.010000000,5136.000000000,,PAYMENT
2023-03-10 20:15:00,232600,3NLMc2d3UF55ZZxzqKkjaNH95tjjwMmPyrevhPLnTTFri7hp38ww,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,13,Ckpa3pNg8o6QXqDTGiKaPCm1xhXrij5wrtsRr1FpjE4prE2w7wwy8,0.020000000,11099.431620000,,PAYMENT
2023-03-03 05:42:00,230351,3NLYg3G8vUJgXKeCaMLuLWPEsaREPcetB9MvHN2DT8DQiGwp6ZDf,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,11,CkpZGpuUR4J64oB936GzQHvchjx8kDxp7wJs6LjPkDtceGY79Xqar,0.010000000,3923.500000000,,PAYMENT
2023-02-15 09:21:00,225578,3NKgqFVd7vg1234RFvZc2HG58U7umbVwiS52aVeg82wPUSF1CBRj,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,7,CkpZ1uFGoWrahxB9u9rTYzKycsHYEF3QNAAC6R3EEqQviKjzV33bj,0.010000000,3639.000000000,,PAYMENT
2023-02-13 21:18:00,225120,3NLZeaeP71JTWRfSeFe85LNUAbGauaA6PG9JAg45P9dxHST7z7YU,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,12,CkpZrL31iuBAE6VdvkrnCtG4hHqN8P4ADAEGYfgCPPEfKWLYWPAUj,0.020000000,44127.270000000,,PAYMENT
2023-02-05 16:18:00,222653,3NKmVqHNKNa2767dsaX4Li2CxqKATRLbsfptnpNsPtQy1cfsUuP7,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,3,CkpZMSAheXbcbWQhgZxe9H4kuUPP15MwV7UjvzWEQ7iVpeUiQduZV,0.010000000,5203.000000000,,PAYMENT
2023-01-21 18:54:00,218221,3NKS5YWJTkQCR4S9ATKJWXm6fXjABLvzuvUocku5X5bC2Sx5WEkz,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,2,CkpYSQckgqJ7Nbjrr4YD12QEdfjjHg6utjyyHARFwAFDW6XfYXat4,0.010000000,2735.000000000,,PAYMENT
2023-01-06 23:18:00,213874,3NLsNXbuVg3r6J4nyfJ8eGPikDPDMnn7nZ71SCMSniNLxaeEayxM,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,1,CkpYSHTJvTZazvwb4mE18XZT11kPoafAnfyCtdaadr8YAErDK9sAK,0.010000000,1370.000000000,,PAYMENT
2023-01-02 13:45:00,212581,3NLx4mKpDTCCNSZK2eTsYdxozU5mhQN83Jgfb5nxuCtWsHuRA1wZ,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,52,CkpYejB8AfNKtfeydLVB7p3PmuVw1LoSRLT1eDeq8gEP2G5Zv3bC4,0.010000000,2512.143310000,e43_goto5k#3707,PAYMENT
2022-12-18 08:36:00,207975,3NKwYWZaxEow5i6kMmcCpuBPuEtupYzJPVwjh23qYDsqLs4CQFGy,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,49,CkpZy3wbYSe9yosvtv563hWHDPxNE94rdWyendqkmDdupbNBws3wd,0.010000000,5650.224800000,e42_goto5k#3707,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,B62qiUmvUcp9aSdJbBNNEuej1mYQ1W58G6ACThaSkdVNvABw4QfXoNV,11,CkpYjD4v55XjQ51j7hrcbrFhX2FUYqqYFQpkYRaKPFccmzpAa5r8B,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-02 14:42:00,203227,3NKFYFaT2U7emTVqXJFFUoUK1GmJfMDNQtBnpyNaCai6T4iaNaBD,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,10,Ckpa4NnmfbgoHmCPFiiAVRuyiqEqmhfxQ9pryH5KDKWeJcbjvL27z,0.020000000,21532.840000000,,PAYMENT
2022-12-02 08:06:00,203145,3NLy9ZUjoHvjtoS8UKW36XJV3aD53fwvKdXWhiurYe7nkuNhcuUD,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,46,CkpZJG9WFjBVwbdHPXax3xb6kDsSXCjm13wSyF3ZY1V16g7wY9AgK,0.010000000,3416.939600000,e41_goto5k#3707,PAYMENT
2022-11-17 03:42:00,198374,3NKDpgQyc2uuNLkzxSgEkGK6D8EQHajSHNnvpGE2ymw9Ufh8szGL,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,43,CkpZPJELPmk259GQc2a8UbMbyWirvvfqopZG57CEdS8aDGKraia7J,0.010000000,4002.183800000,e40_goto5k#3707,PAYMENT
2022-11-02 08:12:00,193739,3NKFsiHJajiCMnFLCF53F9XygmrYPaQHxPpVhXY9RVxbF4e35R6S,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,40,CkpaFz9W516kCKyobWsaUiaxxxN6LXUwwrW2NUuD4WkJWGbyCntWQ,0.010000000,4340.490600000,e39_goto5k#3707,PAYMENT
2022-10-18 08:12:00,188961,3NKQN1NDcEGizbQQ7QFVAESrq988cxWKdP7USGkn8ruSFwr52jwd,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,37,CkpYZj6jnawXARUMLc9digcxc1bgyXQTdiNqm8PCNyfdr9dfdPvhB,0.010000000,6832.739400000,e38_goto5k#3707,PAYMENT
2022-10-05 11:39:00,184771,3NLVbrfyuMTACH1RAj4uYPADJC4Dvicv7uhV3dg29Ft319qQFcGT,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,36,CkpZduTvmP116zdNCyrB4NzMQJFUxVnJ2BHmKfr5Fbj5pacKHdMc8,0.010000000,2498.615400000,e37_goto5k#3707,PAYMENT
2022-09-23 08:39:00,180795,3NKNmBcXbwTYU9FLrwpsiQVZHLGKcAgYVZYCfyqn9Ep4WvmhEjhC,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,83,CkpYdB31n1LrbCAp4d2Zi5xSoatnghNi8zadQmzJWH8MrP6tXuqKL,0.001000000,3625.468050000,windows | Nodeasy#4629,PAYMENT
2022-09-08 03:57:00,175857,3NL3jmLgYvGinGLRmbS5HJiEEej8KqKyRMJDGaHSAwiSbLUbjCmE,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,81,CkpYpaNBspfxZ5jixQsiQia8tzoQ8J8KYhuzuS3gBaPiEcJaN9dAe,0.001000000,5580.836810000,windows | Nodeasy#4629,PAYMENT
2022-09-08 03:45:00,175855,3NLXD2nMqE1KK145Yo8o27wUynT5vYDiPUE2QyEAKQYKTJ7ecC2V,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,78,CkpYoyF44jc9GLcy1PycjBuEJbit9c7F7SMBk2JcSGCvxkYxrVK3K,0.003000000,5094.145090000,windows | Nodeasy#4629,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,9,CkpZuBvSRwdjcME34YBDvtThVj3FF6aJt2MbXLjmgVBf7UV13KpeH,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-15 02:09:00,168097,3NKiZwgtF8fPVrreabk68aNdzHd67BKw7AFLHeTvhdLvAKkjUY4J,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,76,CkpYuPKEmrtvYhpoHY6672fY52PHenzd9u3J5ZE2YoU7xorTragBC,0.001000000,3528.347260000,windows | Nodeasy#4629,PAYMENT
2022-08-15 02:06:00,168096,3NKT9ynpFPUqrr2FAaZYLDdoVkHJ7DQs3AAFdmFs839VKM8Js6QS,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,74,CkpZjJHPavTaXqYWG1mUKLmqo7wq2Jj1P58pqUBYZThwPjCQYm5up,0.001000000,5096.296260000,windows | Nodeasy#4629,PAYMENT
2022-08-02 16:27:00,164067,3NLhqBsGamqMb1EAxiKyPkpBw1hNsk4t8vzDMKtMWS6iy4xCfKQf,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,8,CkpZWyAqcR1WBtdHvs4zZHivZMpDbkC8GhyNycpvPRjbHqnCeNG8S,0.020000000,17252.748790000,,PAYMENT
2022-07-28 15:33:00,162407,3NLtpkJ21Nmioaa5dj3Qi5REFbMc8YTciW7yNgp57TfKoNMrZx1P,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,7,CkpYsarDLrXc6drrpUmFfPgb78UFFkvVMqiBWzeUXksgqQahYj8Sy,0.020000000,201929.270700000,,PAYMENT
2022-07-08 06:57:00,155695,3NL6B1CP6FtCWUh3jX7Znr7gU2BBgxwAhEVfZdy4BvuGu828GzSE,B62qp8qsUVcMwz1xYWh1Ed68MwQVq669CQR288Br7Cv2o3xki3XnPdN,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,72,CkpZoBEPcsCC8SqJEPCk4H25prm9HoKb4a5qpvnpEaxJvBEMUDbeX,0.001000000,5652.645780000,windows | Nodeasy#4629,PAYMENT
2022-06-23 14:30:00,150865,3NKq9TYzKg662L9siXp1D68HQ5DkBD5Lpv78vpEb2wjTxba1W4wW,B62qkBiT7js1n7QeF1f9WTnhGRn1iC9ALo6ydz9SwwYTJsiPmoeHb6Q,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,23,CkpZpHXEQWZftbDCUR8qW5NH7pBvQkaon6te1PPUNDAeafNp2chA3,0.001000000,5003.049220000,,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,6,CkpZqrWA62KMTy1Br162eZVSaymYY7Uzq4pbCPfJMWaeHD9NDqmiA,0.020000000,150031.020000000,,PAYMENT
2022-06-07 05:03:00,145527,3NLxz9zmVumLJVDwU3XNNnx9nsk1XywybMKdJpKjuCjzSXUAb5G4,B62qkBiT7js1n7QeF1f9WTnhGRn1iC9ALo6ydz9SwwYTJsiPmoeHb6Q,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,19,CkpZ3joHpdyb6aYD35m5NAZ3vShPXzB8kaNkm63eKTF7yFtPsDw2h,0.001000000,4056.187560000,,PAYMENT
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,5,CkpaLEk6Ge2t6pERVRMPABA9kxVvozgnokVxDQKLsuFrWm5Qis386,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-31 14:24:00,143317,3NLAmFE4nhzBTLs3vWsAKQpQWDAnyMoMHAKnbom8HyAPaNRCmJTR,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,4,CkpYvsTgH1RJgWNuHRvxcHd1emhM35raNefZSZK77fup4oT2ry9ZB,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 06:51:00,140629,3NLPUeQCyZYrJedJxwv79Yri7ToTeSN7nUXyuLafi9qrvtdstZ3a,B62qkBiT7js1n7QeF1f9WTnhGRn1iC9ALo6ydz9SwwYTJsiPmoeHb6Q,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,14,CkpYXbt5FM3KuQpyfNJYoZPAGDbGbVugez9UNnprXnxhFtyVp2vYi,0.001000000,4738.644010000,,PAYMENT
2022-05-09 05:51:00,135996,3NL7v1SZEvLFqqj8ZvaAXE6yFmKoLd8ujb3wPcBtQJvtKwdsPEV2,B62qkBiT7js1n7QeF1f9WTnhGRn1iC9ALo6ydz9SwwYTJsiPmoeHb6Q,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,11,CkpYqt6fNHztjZPCAd98tQovzMatxLu2HxT52v9jCJpJz7N6DoLVQ,0.001000000,6933.786700000,,PAYMENT
2022-04-24 07:45:00,131112,3NLkjjpawnxsQXuWRhG84iHbwMdhvNQbs617uSCr87Q2T6boEZrX,B62qkBiT7js1n7QeF1f9WTnhGRn1iC9ALo6ydz9SwwYTJsiPmoeHb6Q,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,7,CkpZAZtVXGWZwi1n2mkmYcq9HxVsQ6vNRtpKiDgKp5iVK3rxWua1M,0.001000000,5614.385010000,,PAYMENT
2022-04-08 10:12:00,125900,3NKXCQBN2XpFxcHF5kSFrsXxrav2vTmiJWdJNkq9UUiJVYaQNuiY,B62qkBiT7js1n7QeF1f9WTnhGRn1iC9ALo6ydz9SwwYTJsiPmoeHb6Q,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,3,CkpZMvX4c7wRs2kaUa2YFbnNJyNC51vsoi8WQNEd6ReRrmLmELPZD,0.001000000,4827.256320000,,PAYMENT
2022-03-29 05:51:00,122506,3NLwFAJZaJJWz5JhZNhcLoCcbiK1tPVqRy3oAsqzKJz4s114uZX5,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,208,CkpYULkSvMQKd3WcUCsYwcRCEhcMVgFcAmN7XBNK3btBJUzWeeWTV,0.030000000,6923.000000000,pavel#4383,PAYMENT
