Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,402709,Ckpa2DKJbagDQUbiNC7m7K95smpE5FZrcqm6i5268v7pcMZ1Gh6SZ,0.001000000,0.070787277,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,390650,CkpZD6jkmeJaJd2eEuqinwi8SSXdmZqnTV5cxr6nH4nitpBfbk7H1,0.001000000,0.073480687,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:54:00,304607,3NLZmTtnJ9JpQrPyDfzaWUztYZJR8QYjj24ba4WFkCYeLKWAmn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,378618,CkpYo9M8QXg88i3X54HN77AZVCvvF3T4sAbWkgnco1rbEbM3yU6eP,0.001000000,0.065093005,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:12:00,300354,3NKjne3Dik2SBeZ9nZZaFAogEoUdoosJR82frbT3XKvhcBtmoYBc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,366304,CkpYsbDemm5GZgP8fsGiZcjvh7oxSEEcS3U7eZtjHhZqsZFTV3m81,0.001000000,0.066286984,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:03:00,296123,3NLVxfUVuxiwiV3x8ymDci8gzddo2oDA2wid6XRQJjUJHK7XN5tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,354113,CkpaBj4cNeiCvaMdzw6bpvnZY9PMsBAvgYdrm22944xBkCGDmXJ36,0.001000000,0.073114257,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,343531,Ckpa8HE8g21TRwCeiRte1AcnMsZxcrihYAMUqwaXFiZKXshdNCZCR,0.001000000,0.068975287,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:06:00,287369,3NKUYJt1CYuKV81SC9wfJfNNc2eiX1QrKsx1edwhUkNMPKwf3cGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,331689,CkpZcMinKPv3QPRauBwJeHN2bPK7SSbFTjt9Tvr8qm2fuSzTEkJtC,0.001000000,0.063566736,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,319970,CkpZt4yRMzUXa2vcqXLLnmd3H2TLUbHAwp6Nv4FqaKcaNK13SVfst,0.001000000,0.079449889,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 05:57:00,279567,3NL3HtXSiDdzkqBpq8b8UNUrPetdoiaYd89Yv9J8mGmxSjJ9Uuf3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,308375,CkpZot5vLm8M7AkYAYvES4KjecjdV68YKmL1Xs3RneooaSjiqzxwZ,0.001000000,0.073376673,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,296917,CkpYhKRmmZ5sJRcFYicm8HKiezjuAK9E3MQ6Q7vRt1Y44KJgEds1L,0.001000000,0.068280273,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 11:48:00,269894,3NKyt7xMQob4jwsKpG8WeqL3Xbrq7KTdE86MBmhhHmXw4Nv4abqy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,285590,CkpZ9UAbYz24YfjquHyYG9GDA4fz4F9Na1Lffa2n9rd7UX4upVgA7,0.001000000,0.065509291,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:03:00,265944,3NKSjcjgrmLwSMEpztwFpW5EiuBQEbBU6A8bm1RJ46bfi7oyieeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,275099,CkpZxnYmq7UNEU8zkmddULdGwAZxZB73gvjKpMq6t4afjeY7u3vaL,0.001000000,0.065193004,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:36:00,261081,3NK9dAaBmMqDSCbm1bXuFtpooAqMnHECwhY79iFf4CjpxiFj5oAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,264115,CkpYka42XVrLUDnM9KwX3FYUFpBVyzK2JWSRpVBjJELrvAfDnh2Y8,0.001000000,0.075143023,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:54:00,256920,3NLghEa3eb2veNmMBzyqizX7Lbb9V48hsP4f9Qoms8i2dYM9Gmah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,253367,CkpaELfC8wFfjYUeA5FUVvTMes7GF1RsdtrxKA5PbmtAVQkayE7TC,0.001000000,0.073123469,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 02:51:00,252482,3NKLuy1Vdj7L87GjA5QfXYuYYv1j9AStXFTFoCraDozE4iw3VBmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,242747,CkpZfXqHVbXyDGeYCjezAbqweN9txS1GNK6zqhXpEPRzG8FhC7DAt,0.001000000,0.074248208,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,232262,CkpYuGdP7ogQC7aviBv4Gk1we8P2X6Gq7apEkGz8WUwFBgJGtypq2,0.001000000,0.062721654,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,222071,Ckpa7yodzXaXZeV6YEtWVCR2wZmrQDpn3HKS4E9fmpHTJMJjfvnbq,0.001000000,0.069119042,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,212210,CkpZSdBJUGe6PFHikkMkMmGfog5tgjkB9VpSaBVid96Y7M1GawUTs,0.001000000,0.060299180,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 17:03:00,235204,3NLhEjPnmFuKhUtKMTcohCqhMCHMXuCScna3rhsVNYKPmpF8qHdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,202698,Ckpa16YHquTooZ7D3iUnpjbYWBycEA9QKmGjk5rYegfYWem3QMR5C,0.001000000,0.070408123,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:48:00,230547,3NLYkgSS6utiRtStQVbXbEHw9yUBt2BBraqP4sJFHzUEjG4MPrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,193488,CkpYmotfAgR397PoB3QEuT5qi34qqxPBmJjThgVjdB2Bj47SzVvY4,0.001000000,0.064265689,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,184436,CkpYXsZYx8hzPhmgATwsDGWx2rRXZiJrky9xZzuo5pjdQPXPeGYvn,0.001000000,0.062389470,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:42:00,221350,3NL26cYFREygM7ZtUG5MSLnxUmQ2F7E74mf3ef9kVBouRTjHCd36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,175528,CkpYpDe5ppaQpHhTUVNLkYSA9TxaaDPwbQWmfoKpxzxXgPZFhQiZn,0.001000000,0.057811097,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:12:00,217040,3NLTXpvPPCgSaEwWPspaoSuMsiurXqiuzRofnEANdPMjhjRgcVE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,166790,CkpYbWxKboJEF8vPjoDkx4NxHCuUpFF3cHbxaA7J4ZWstrAgFFbEE,0.001000000,0.063781126,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:15:00,212554,3NKbJF6ek9f2JscnZMPB49eANZteeTGrg3YGnkiLiZnk6V39Thkb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,158430,CkpZf4rczdJdW4JwJoFDE2298wN8X7Da3a1hCdrj9Q1Y5732bXfG4,0.001000000,0.063238243,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:12:00,208277,3NKp5aqvThMhxMc5u23BUjnM5im3Pjt7DgKcQu7GRHCcKz5iR2jV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,150314,CkpYtP1ARFG2a1Qpb17ia5NsScvAqN5T9wfs4tmhwY2hHTVCddwFV,0.001000000,0.062053668,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:06:00,203547,3NKVwswbtnNzrYFnJn4cu3ENDZPrXRUwsMGdw4EdATaEvScWqzfS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,142558,CkpYynFhveBif8nax7kuKPW8pvEdvZUQTpx48bx3nPbwTTYynKnjZ,0.001000000,0.058642565,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:09:00,199357,3NLyQs8ABH21XDChgX4nHRU6pFJZfT7AVxcYaEkPPDKLQWFYDVbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,135180,Ckpa4CuJCXjRZpNL6t6b6guefAmpVNCp6oj2QqwV99vMsUXizqvMe,0.001000000,0.049698582,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:54:00,198759,3NK5RbzjQ8vmcS7t13YG8ycW8beR763hx4wipvk3vL9ZhnArxrCR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,127953,CkpZnnmZkMgKTWzSb2iG8a5aYcdkt8rkKraJ4k5Na7TLXSU9aaG9N,0.001000000,0.055277062,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,120889,CkpZVZthaGsFx3deXixS9GJcJyGKPhFhQXfuJAU1Rrx6QTesqUDXx,0.001000000,0.060058245,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:54:00,184547,3NKqDLWvftwTW8H5TiR4XqkKswuU77JZf96Qs7tfCZTKbDBxXY6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,113922,CkpZR5eYihqcYXEvcMUwGMdcBYRGE6KHGs2SjDsRMTmC36JdHx3Rn,0.001000000,0.057182431,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:24:00,179853,3NKsD6vQiCeqYRjx4tbWaTz9phr79qeLNh2EYQmG2KMsEGDd33w6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,107074,CkpZap7pHjoC9tukJWjFbuasYMCWmDcJJC1F41HgCfDr4AVM5CFoQ,0.001000000,0.062196518,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:00:00,175333,3NL3dpQ2VXAjn2bSk98moeFZiq2GypYGnH77KUBogYaGefaJJbyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,100342,CkpYVW3sGiU7pYF5Aosa28Misc1AAj9De1d5W8sTb4V5GrqPUavmq,0.001000000,0.057833982,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:24:00,170427,3NKKikvs58kPdL25mDPQUt1t539itCxpaATz423UGqmPAbywsQwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,93744,CkpZpfnuwY3cZWCTLnqSuYTCjx9q3z2TW6CkN3u2fgfRbaKrhjAPH,0.001000000,0.062302695,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:09:00,165650,3NKmRUUjJ91MgrpbGaDa7gr3gHZvFWUkkbyP9twzthJ2wgXQyXwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,87208,CkpYUCrj3eso3dsBR6s4HtacTemBQHX1jG5z6D24gz1unQeTQRxe3,0.001000000,0.064965660,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:33:00,160371,3NKQfhwfdcvv94i5xVjugSXYZqNVqkZGvJJ8mRVsddthCe6KWXHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,80795,CkpYTwFEDRVYjXFH5RZzDQsJHcZ4a8gggiCj8YdcaXH2CbRkgyboL,0.001000000,0.058805528,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:39:00,155873,3NLCEwc1G5cpx3kDkpCWiYHC62Ln82mytNaJX7UD9G96frfnSrJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,74538,Ckpa28hHwAJjU4K7QTSo4ruMivYDzPe1mTuLRexUiytngjMgyqvEN,0.001000000,0.053243660,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:51:00,150655,3NL78Q2CYa9XjmyiBcPqJHjS1rLkhuQqThhLptrogZoignTjDehQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,68450,CkpaABEifFTG3GcVCEBFNip42Dv6zNjito6gfTp3EFvVpK4iCYw7t,0.001000000,0.063003218,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,62624,CkpZD3u998BPxARAXtWQ2o32PDLZGyJYJVAHR6tykc69HviGHX6fz,0.001000000,0.049090373,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:21:00,141124,3NLBq6g6ddHrugK3LrbxM7p2mQDvrFnwv47BCdPQFif6FF9585Cf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,56921,CkpYfMB13xmnxtNrUim5WtbGong2ukVchvsssdMz7LW8y6Vvpydmr,0.001000000,0.064952270,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:36:00,136334,3NLQ4yHWz2RD8DnBdowhLx2YwSKmmTno8JPukRq3z3K5DjqWeBkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,51416,CkpZsjAdLJbbUCd4BGMNq1fiDCZCUCT5WaHZnB3ebGMwimk2dtKwu,0.001100000,0.068508143,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:24:00,130926,3NKqC3ZSmftTFSqijSeMPybacZztPfCAahjER7we4x2BiUG8MmjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,46327,CkpZZNSYUj9ZFHA22AtET9KZhJpaGCpgXNesfJGkmgqC9dNUpVf7S,0.001100000,0.049241214,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:54:00,126294,3NKHqCcSjVaHYit4AJSgR3SP1usm82LKxcLZrhiF56EJWwnJCLoK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,41447,CkpZQpLA2CY6hetQmpk61w6NqJMkfMRTEH9oX2GbxSneRrFWfMgYH,0.001100000,0.065444800,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 05:51:00,121164,3NKMhsCeotx3bkmmAoWLqBK9REPu1Cfi5Jzv7hrtcwz1zp9tHSS4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,36808,CkpZosmvTuBLSzTBqJSgpZYdNRUEZLu4vEAdd7AT8oYTzLLmE9Scb,0.001100000,0.035593123,payout_from_AURO_Epoch_24,PAYMENT
