Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,391832,CkpZQsLbbVhNhoowNM8SHWViMs7eMz9SEosXWLFmDGXt41tzwNhDd,0.001000000,0.017088068,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:15:00,304671,3NKmfd3p8Yi8kvNfWPgNGCWXHhgQD67AqgcJhh589uimbEAbeUJ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,379743,CkpZN2NAX34w4zw4kPqys8J6155WwYEdeLuFWGVeUZ45MzJPzMW5Z,0.001000000,0.015136633,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:24:00,300409,3NKUmN8MZYMZjmS5vdk66vwWCSwRG6hTfdMeQ4KEw31umLXShEFp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,367416,CkpZsf6gj6UYLi9RCTRpZawEqDaq2ZXsX4Ynw9tEwPWHhKFNYJ9zC,0.001000000,0.015527363,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:57:00,296183,3NLWfMo3bBiMHtkKfvNJ4ArXP1hKZc3kzb36oZMUSLEEyad63Gzd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,355224,Ckpa4BN2FeRZuXEvvp97ktmVttBZNppwz6mYmvKishuPju4huC6yZ,0.001000000,0.017126607,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,332765,CkpZYbqZ4GVUE5oLanUJgybVamHEaebyvVQg4kojR9pjGr3bZM3yW,0.001000000,0.014890162,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:36:00,283863,3NKVzzMWbrdm8kByvRSu2PfaQ8RJoPsodCfNRYkpoMHZFjSdNTKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,321027,Ckpa5coUYhnUhNoCg3ViWdAsEKJkp4mMTXdzA8jmGUWCs9Zv8s3D5,0.001000000,0.018610694,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:00:00,279685,3NKtPZ8Z2857Ct2Nk1p7qDZkz4nuz8VPeERQKwdt9AW6ur9T3698,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,309430,CkpYbzz8dxn889uyY1AX6L4Vg2XzRutLDv4QpjYkeyLi4ftVF6sDQ,0.001000000,0.017188088,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:48:00,274861,3NKTVML3ZYXkWjTvSj5yxCSzNtqhezdw6FxhL8BMbf4j5LvZhYeY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,297959,CkpZ9NA4n9ektC1hFXrWBaAgzkPoU1bKDriLHX3kS8Yst5zXjXFDS,0.001000000,0.015994294,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 00:54:00,270043,3NLiqr7wAc4woEwEqru4Rn8baoKBHuN925f7bAFFfLCjQQd9EKrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,286626,CkpYetQiSjrnPfBtDj9LWPMRotWYQsEH36fZ39Boiqn6sseqmAVPi,0.001000000,0.015345216,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:18:00,266011,3NKRk9RcVxubGWFBqoiLGh6y9hVmu3JaZgDciJQ5enBKBwbLdCdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,276122,CkpYpXAyQCPwUJZwEgwvfzk34fQWdLE66Gk2YZEAujyg5oKfun6dw,0.001000000,0.015271129,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:00:00,261192,3NLw52uFWn8Tv2R9XkVzWCrtjJYhzhMULJJZ1wH5B5QYmAdB5R33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,265139,CkpYSyNDWo6joHPmvhS3Ci9KomHBZCmMZaVptZ6voosca1iS2YXV4,0.001000000,0.017601867,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 14:45:00,256994,3NLfERjyZ4ajnT7thyYKWScJHRpPX8NfKoDT1AQnseJSyPrzA9Db,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,254354,CkpZyvkoK9uuzJi4utRDaj3NzdFDFcVRDgtW7YhDg9ZZGKhY8PXRq,0.001000000,0.017128798,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,243701,CkpYovrEofpEw1oxgmCmHK21nndWQg2WmWiteKB1h46pUsFPGcNxw,0.001000000,0.017392266,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:51:00,248563,3NKVEsDupGApfqGYyiAyhd2tPP6X2iUxGgHXHXxXroRPf2GKdjAp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,233209,CkpaDhG5YUsyEurVGVfFsPT4WCcnJVcdiwGJP3YkypRWmRxeayTXv,0.001000000,0.014692228,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:30:00,243796,3NLmyQo2xbxQQJ9VkGJsThj1TXZjjcxHkJVHv3ywNPip7Dvj9kz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,223007,CkpZJtJSn7NRzSWiqjiKhKNWBnu4kbdV37vfjn6ZTnn7k7u9unn1V,0.001000000,0.016190787,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,213119,CkpZP3sfaLegatUVWanburWNHnbdM5xvewXb9omCVGckaSdmskLKf,0.001000000,0.014124772,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,203560,CkpYxTrN9Af6faPPYNy5CJb9MwYwjmcBHZVVrngc8tcCBEjjRonwd,0.001000000,0.016492749,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:36:00,230602,3NKmyV3YQkmga4FqeZM3Dd2R18RyT9qSnQeHXu5u8vm7XooFKEL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,194311,CkpZ4TkQXqBfq3ekzHZfh4JKsfcAwyCNcPPHkmDxbf3coXF3P5NwS,0.001000000,0.015053916,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,185250,CkpZNWBqay4dE4reB2HNrjgDdzZL2GAGaZRwgQwp6C6TXH6sQPBJT,0.001000000,0.014614415,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:33:00,221393,3NKAqQtvahVrKY9gQDPeFT6HWFAGi1pHHFPpc93TNGm6bhoKeZFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,176330,Ckpa3ckxKAUgPtoed9CyNbVZnx3nKvSp4dmsfnoVyz3uaaQZEACAT,0.001000000,0.013541963,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:06:00,217104,3NLYJQmPCEeExTzD6bz6foTQsKRNp1AZ6VX3jo65MNQK6L3FcfP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,167575,CkpZ4DDqMqxpxUQ5bpKiMFS2ZL5ZXjbdhLP7xekFtViZiD6kJVJN5,0.001000000,0.014940421,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 16:57:00,212616,3NKqz3PBZeqvHtHKovgF7ebzmdMrMzEWp1BzxAoRg14GUPaakQcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,159210,CkpZcpaye2DEGUaAZiz5cvAGvSvQEg6Ci3qx2ynwKR9QHKhzHEvPb,0.001000000,0.014813260,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 20:30:00,208412,3NLUZgrDFMk6TNjtEBd7L2wYDV4SX2hdj1uLsoY5PzJmZAig8Lpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,151054,CkpaGrxNFwA86hsMW7WSWkF3rTccJHr1jhATkMW6ZLjrgnKSSfLka,0.001000000,0.014535774,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:12:00,203595,3NK5DgXB9F9cTzcKZzfLrT2Qm4Qp5TdpTo8iwWjZZ4t5bb6epa6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,143276,CkpYbWa95TtFH3XFiH43cxaGwLEJM3zEu9mbk432LnwZ4VLPaBphn,0.001000000,0.013736747,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:48:00,199386,3NKJ4h1JTYRSmnJLts8H46yV7CDNGP4r3N7bbyHaTSShhQikdAiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,135887,CkpZHxYQ4mLoDxFKCBJxFWuVQCDrW5pKPUL9fmd6PhUBw62MnUu2a,0.001000000,0.011641656,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:51:00,198805,3NKBsQrzraLQK5943uiZTcvr3J5QFMjZxWgGByv5HJqKPvKM911J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,128641,CkpaBUDmvrHtevUj6B2czzYQfZYLmF6H2RVdwmvFjabY96PyCZZX6,0.001000000,0.012948390,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:12:00,189500,3NLutDNUpTwEqwGjTi3Goqad2scqET62GXeh33zxZK6cZfgX2snG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,121578,CkpYXuFuDVnS8ms26PjwLCREQLJJ2qvhG3hytgrx9TfikyRwyEfLL,0.001000000,0.014068365,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:03:00,184602,3NKYC6Mha5YS57sTufY7Lr7vhHcoWXyrLbfHAPZAJNT5SBDVCdZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,114601,CkpZcsH7WVTnDGDKgkskEuE8Djk8DZdpWzpyTvHortC5yepW926KH,0.001000000,0.013394728,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:18:00,179912,3NLaKuUSd6G5Wob7ur1rHLxcfjSkMCwPqR7qzUgUAt8Hd4Laniyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,107731,CkpYbMxC8Why3BrmBMUVETgQtbpWdpjQbCCQC62yAqZoEFfjKjVZp,0.001000000,0.014568805,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:45:00,175379,3NLHVfhYHMYY9LmWv1ta4xV5dsmFJBgFq1rQyTCLf5mPp7p9UAzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,100979,CkpZW4qyyPX7rGScbpujFvz5W7JX4c73cuPQyjaDWG25TKqdHDnbS,0.001000000,0.013546081,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:09:00,170473,3NKpHttNALJVaQh7aYXxq6HpCnTukTJLvJKW57MVn9poSbVSgrC7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,94363,CkpZmzs5gZFh79qiuxRN7aN4QVfbRPSGb7KaA6PoWW1rCPSyhLL9Q,0.001000000,0.014649520,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 20:30:00,165733,3NKm9HhdPmimQHddk74VHwS1bwMNDEFtCrx2CtbA9nA14RKXa2ix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,87825,CkpZeJ9qiBe1E2ng1ZaKCHNBAwKBU2WbjkeH2Gt6NHrH9ZNog5ig8,0.001000000,0.015329713,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:24:00,160447,3NLCuSTpbgrsdMxfkAwhdfFFTzUf3duFxT3asUAPg5Mogok4SDg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,81820,CkpaHZTp1UEVrjHN7wD3Nj5xdWgRAR5annvvaF3XQUEevi79r39qX,0.001000000,0.006903035,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:30:00,155950,3NLoPasGy4W5umKTtaqYzMJkfcXqgntPZ7Zzsa4NCWat9pDmRoYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,75555,CkpZScJU4XxdSyntcJiDBfpKT16xZyLADZhGiqCajfeaujSztEFY2,0.001000000,0.006291741,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:54:00,150506,3NKTzJ8NsLDaU5UV5zprdEszzcLaaRx3Y8tC1sNdcoXUPjwhdNzc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,66875,Ckpa4WgamuGZdsVLi1J7ZtCbN3JY8Bk3Cm9Kpk3d9xuywctxowHyK,0.001000000,0.895308837,payout_from_AURO_Epoch_30,PAYMENT
2022-05-23 16:03:00,140754,3NKJzhYsCP57pQzbfpGWZJ6ep1ZFbX2cQno9rzwzngnLCcHH7KoA,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,B62qjmTi7RLr8QomPjKRCgs1rvjqNCGn4BaDpkpcoA6m3hW5NqKYts7,3,CkpaCgP4hhecA9z1Y3cmr65okbSqnjTYo8CKHhfEkyT6XGt5xnBWB,0.010100000,100.000000000,,PAYMENT
2022-05-22 09:48:00,140345,3NL4jrXYGNS4RfxQNUxDB1tjiRUoJrYoVcdChMfRysVNLzhjS9id,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,B62qjmTi7RLr8QomPjKRCgs1rvjqNCGn4BaDpkpcoA6m3hW5NqKYts7,2,CkpaJnh887UxQA1GRN8eGPWa7ypiFMzW6fmechsSaWZr4Tx7dwFmV,0.010100000,3.000000000,,PAYMENT
2022-05-19 15:48:00,139418,3NLdEH7jD6Z7BnPmkSTXegToZ8x6MdZZscdim2aVpusoAEQNG2d7,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,B62qprZiFioakxEgwCHPzx5CYguWVJZqRXyVPy29Mxuros4KJjmVt5G,1,CkpYp8A9XodqxDRxZFGyJKcTeEdeMK1S7yKrBxVhEZXBiyLPeyu3d,0.010100000,1.000000000,,PAYMENT
2022-05-19 15:45:00,139417,3NKPkCDSGktKWGsrhHPz8RRbxqdP3yb8cyHiB4kx5X1h3E3sYeHe,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZb2Tkr9QeYNUFPdjRbgQ1Dxn1eWnecmYhacbrSkEwt9R9tDvNa,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-19 15:30:00,139413,3NKzFkVwsEAnaLECed3xCSksuyax9iC7wjGUm8UcBS14L41eg6Ke,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,19168,CkpYcWecruXueQXnFLPWgFiUNVkZt792TD5jTMW8JEzXdm3ZPKMmh,0.030000000,100.912000000,memo,PAYMENT
2022-05-19 15:12:00,139407,3NLEhiV76VV7H5eDyXcWmvbYc7eGsBJD7QTaVsw84X7c4jRjJiwU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,19165,CkpYkCUVTUd5Gr4qd1BsHRgEpEpxEH2xeEsVrLocTgvKwvuZREeiB,0.030000000,5.000000000,memo,PAYMENT
