Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,419517,CkpaH4kfENpemMQKnHoFqi3bCtTKaXYjsFKh3d2pb1gffJe9D1UMe,0.001000000,25.030015322,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,406752,CkpZ3hUnQmenVAftM32GRSoW75Bj1mk4fZMdEzCgZ7c2rUoj67ns6,0.001000000,27.488868930,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,1826,CkpZdS3xu9CbpcNMi7NZtKzc1oqfMWZwkQ58bifEhifvHoSHRWb8D,0.001048120,0.000218350,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,394145,CkpYTv5QL4PCMHcu5Wb6XAimhSWxroTZD8wTHdLFvL6APGLoRCpuW,0.001000000,22.676711173,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,382332,CkpZqvUh8Uka9xucBePjjvfvCdEJGfXJFG6bkjCqUSMNu1bQiwsjh,0.001000000,23.539542337,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,370162,CkpZBbbHjbVQGNLRnQj846gEv2NT43onXBGdWymqHtn4uYMJgwgTy,0.001000000,20.852550850,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,357923,CkpYUYQSj1xcF39hvZLtJ7Lc28xLeEQV6pfpWAfhBTznVHTWmNqkh,0.001000000,21.235043101,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,345846,CkpZheoSaJcBUrDeEALzHxsfhW8rB5Va296yKonj1SgusdRvRbtVd,0.001000000,23.422160103,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,335371,CkpZg3NKasn8a1VdGbtkvQ33mdyrA4H2fNHtXvXSapEY4HEsohwxo,0.001000000,22.096239408,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:15:00,286744,3NLavdERt1LjLdGyfZLdPHb8tijENsmT2Zwrwvr9Cb6RzR3tVZWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,323616,CkpZX6D9tSmdq4FXtzsU8m4qSxsHE4FwVz3jfmstyBvE3Viqh14gv,0.001000000,20.363611462,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,311964,CkpYVH7JWYQdkGpa5kiZJHwAxmaM4kU7Es6qo6hcRqi3LgUFxNb9B,0.001000000,25.451782120,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:42:00,278153,3NLtjUHCpsxF1H7Z5PEshq5kaKHRsBmkEQnsp2ybCJMrjpg9DFsN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,300447,CkpZFctZELwPKzPvSrukgUYxtzWgqkMKHJmFDk9axRQZ9yBVsHrbP,0.001000000,23.506223277,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,289082,CkpaAUnhGzFPzTsu1C7C6pLNNtYesEubStNMBdzFqCPojc6uXy2yt,0.001000000,21.873584618,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:03:00,269046,3NKhcVLo5beC1RyhGiNN9uUhKLgaw6qx2fJ3332wMBCxCFNgW2Va,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,277830,CkpaFyYij8WTceafvASfYDgPEYJDdyQuEw9hV1enmUHMWqnYfErL5,0.001000000,20.985903751,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:09:00,264931,3NLB1xR8w11WDpAqdhuAPRfXFQEiv9Uby6oVz3B2LxvfffJZrhrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,267484,CkpZv79cca6Lm3B6CpMxgoBpdTs4qWzUekkJYW2pC49XH2FfCzuR4,0.001000000,20.884580370,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:39:00,260312,3NKADTbbzRLi13FpgpGRBeJgkHMxz2QdTsAzHwY1dbEs1HTmhTCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,256669,CkpYyC5a5b2EoSDeFFsj4Q8b22Kgb8nfsTDto5x716ThDPvw5dSy4,0.001000000,24.072059039,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:48:00,256199,3NKahHdpqC7XLUDwphTaG1UbrTX9zMGhPyrmE9M3J5XBMx6cqi5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,245962,CkpZgZn5HqzPR4CeANN8sR5B5rRv7bkGWQVD5VzrAB9ne4GcRhADR,0.001000000,23.425095888,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:36:00,252795,3NKACjqkAPRfwKjHHmGZuaNyBuuqQKVUP66Rzkq4y48oRgovF9Vn,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,317,CkpZA38f6gCWYgwNuR7ZLjpbk2qnmjRj3pfXhcw5amEpHqypPkiPr,0.001011980,0.000661630,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,235427,Ckpa3A4Vpe2Nn5CTBSwAriTAXZCkUCoSwWyjfbnUQGyZvVksFgqxy,0.001000000,23.785403074,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,225159,CkpZ6ny3iLLbSCGBChFLVmHvAvppjNbLfgy7VJ6KWxsWeNLtUhqAK,0.001000000,20.092875329,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,215224,CkpZcLrvBGpWhove1cG5xRQBRbirg7ezGNZ9BTX1e2wn61vUHCaGz,0.001000000,22.142277353,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,205555,CkpYqgpphvUhAzxMXE3LpP6c5rySwzrE3gGyPGwmQTeiFMWuCPGax,0.001000000,19.316832506,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:03:00,234278,3NKXXQF4HU3vDhdYWP6oM2ZbzaN8FTwKaQeAQpZ6bbZsPbDGzjWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,196263,CkpYhZspuhGUJuNfG2euzoBW4V34x5ZfUP7LS3b5ZkxEkstATqWs3,0.001000000,22.555229036,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:48:00,229882,3NLJ3FRDdScVLhfdejvZp1L8YEL35Los6SoUevWKLs7o1NZphQyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,187189,CkpYTvntstywS942G75MCJDJiBrqguPftQEgbDWPHMB2vz9erAn5n,0.001000000,20.587500701,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 23:33:00,225449,3NLfxyg4UEytJ1LspFt4PSxd1V62Ur9TArYX8udUXvVCiEGECor5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,178248,CkpZxHomu6YQRzR3JjjnX5WfsWSFT78noeeyRnU13dUt5T8Wyp2gC,0.001000000,19.986462122,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:18:00,220883,3NKi3gH9KpeS4fpfGMoCdQb2c9wNeBkoTsMSz2KGeEiiUMufihbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,169464,CkpZdErVyZapGe44wFhBzii7ycSa5JW2eaYG3jeJZJWW4ZfBZmc5W,0.001000000,18.519787134,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:51:00,216677,3NKR99K1zxK4yKEggEWjL9TnixY4HdFqyrTMQ3cPQx2Ua6mmWSdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,161003,CkpYSgUaf1Cnm65AETHFTuEP4Tndan1EWscMyvrv5Fzu2zTuVAwyu,0.001000000,20.431210449,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:48:00,212094,3NKZF1RKRMDkxNwDHwBdscKFtbA5JQkxoh1DNshCsikCgnUn9rwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,152799,CkpZG4aEuBPUi9ZutYArBhNMboHkCx5LfePRP9mtgKSsriLWCSs3r,0.001000000,20.257304197,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:18:00,207779,3NLiK3QdEei2kc9EGqKbs9Ad4SbBkWhLajbty9ZRozBcPHfJYVZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,144954,CkpYzXmdErEbTAvAZBgqbsXksS29Kbr6Jb2outri4hPJjeTLdXbR6,0.001000000,20.015804660,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,137456,CkpZvLrBr2H5vz3Q2yYgRgVcde9Gz8zb7c6gaT6EuQRDQxWUpEYY8,0.001000000,18.785154600,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:06:00,198968,3NL1bod74148B4gcMb2YoNqvoTnyaCXy3VXwTjNWZLZ4dew3mRps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,130166,CkpaAfqnfKmAHYy41bo3RQGCqhiUgUiLAkNBwnN6oX9Nhxode4Xo2,0.001000000,15.920100202,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 23:51:00,198626,3NKQcnqasDxWydPtJbDUL4gest9eEuYtm35SNjTQMHLJmQ3jkDDZ,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,246,CkpZ8icgGH96bMtvaQruDT1cwRGhPLUX2pU7yrn5yQrqzpjBEfBUB,0.001064190,0.000216610,Get reward from rewardmina.com,PAYMENT
2022-11-02 09:48:00,193761,3NLnJpjTsiTbS7AGWAqWXphPJeF8b78aTYnjp5zt3QS19H55jrsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,123073,CkpYYSC5TXGyzqH9BnuQkrqnugyja9EjJ6yCqg6KePjbYLe7BzTMF,0.001000000,17.707070165,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:30:00,189074,3NKgLx1KZxBDci8ThUZAbywMWkPgPr19jekXbc9LeG445jnuL5LM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,116062,CkpZmp8AhJXWUZy4KFdcVNDWzP1hgb2eZhrC9uex1syXHEQKuhZnY,0.001000000,19.238642490,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:12:00,184176,3NLFrQmGmTxjzufvBt5NsNZ6uGS5drKhptVo9nqrssN7q5eKP24K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,109169,CkpZ2gqDQpKGApakh8GR9Pfz1gzfJSdGFTBqsMghSx93S73fPbjAU,0.001000000,18.317421919,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:03:00,179495,3NKCMW4LMMAUSsCHnqgF32iu5V7TgvMuai7vTiUCVfeYf6ryAK1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,102397,CkpZWg3Ud8fb6j99pkyMg7dkg6zJqBKoNr5YLVQhUNJz9HiCdnAwE,0.001000000,19.923601063,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,95737,CkpZoiZCVgL6hRwz1G1JZeCP4DzGih1BoaqEJsLBzqLKdzbS3DYbW,0.001000000,18.526135581,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:00:00,170080,3NKShdXPLNMGAHj7Wh942fVwDicQ4Zz5ZTQcpocdbJytWdBUVPnJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,89176,Ckpa3o2oV7iU1FnKLkRjfkqRemPw5JyHTYQB2mvq1yidFtt4wNKW4,0.001000000,19.957612801,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:54:00,165287,3NLPWFVqoyCWWzQZ9NdbXB2NJiWug5ipX9bnJrfE9u9Z6U1iemhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,82721,CkpZU6na5s9uWWzaocBnd2y578UPo2rGudcYkF7Jqbx2Ux3DFDYDn,0.001000000,20.810643699,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:42:00,160033,3NKxCPne7eGbG6bVNn5EnmmqHwCnUUNeFToNhrFJsCv3HKpRf6Yz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,76409,CkpYqcP1FUksFCpqDYZgwq6sfUudiv9AA6mEevBiBrs2kdt8b65Na,0.001000000,18.837342307,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:24:00,155606,3NKpwV1p1UFtN9wUGLzwkb7srzRTzagtXxB6PnyNwCCtUPU7SaNV,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,107,CkpZgv5CEQNdGa4JtNzw9MzyWFsBDmRwBGhr6iqyeqvpLzFkjKxHe,0.001035340,0.000318360,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:03:00,155097,3NKJ7kFgXXfSCLk4Xwd6C1zbmj6QHGcDeT4KPBdMAtvwNH8t9fM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,70253,Ckpa6Kb7gH1kPkwuQxVGU8zy5sgQqxGAEYsrLUSfXmBjekLyMaXRg,0.001000000,17.055686135,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 03:21:00,150704,3NKNwfFKtAryGqhxFYR9di1s2mFHraS3T8iwjPHu5ztatHT4tbQy,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,221,CkpZatQ7JgyMYXbfSd64w5fV97MgJk15WCbPwSLGHNBc8GVMq4yqX,0.001025960,0.000984740,Get 20% Reward - rewardmina.com,PAYMENT
