Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-15 17:12:00,269678,3NLD1MCB3Tw8pk4UyBgtvWsw3gSFbgmaMAHgh3nXAfgoWeuPv6Rp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,283554,CkpYRwgKuCEw3R2o6gnko2FqqxMHe9Yy3CKJQnNqnqpobSZnyJKMK,0.001000000,0.551184700,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:57:00,265688,3NLHenvBx7ACpE2LkHVZ3sjpJDtuGUXGy4UrtKreJaue4cgAUb3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,273067,CkpaHyoM8howwi3w3mChQWacFu1pbijLMq4P4QpfmyaNni1uYw5xy,0.001000000,0.548523500,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,262189,CkpZrdFuexBTzCZewNPEy7KETkJg7t46KZS3wSr9QfxgsgAqRGwV1,0.001000000,0.632241249,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:39:00,256718,3NLtrQ3edu3Yz5idi5RKNtEFLqHA5WZdefBdL73agMuKVLnt9TQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,251459,CkpZN4ezQh5AuWE8aNeHdsYWR7JNoXJ9rT3ydeVC7FJBq411c2Drz,0.001000000,0.615249072,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:06:00,252155,3NKtcJG2RmemMRtCNaym1ePCGq8E21THHWE6fujnrKCa5j2tdfRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,240861,CkpZujt3y9HCXAmM91iktDsdvncTwkYSxuhrAH4HAuFVc9ETyvowQ,0.001000000,0.624712366,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:48:00,248271,3NLQ9kqyJ1qJtVX5iaaviPFaEw6qUf6ZK1Qc8Cw8HD5RETbZijGg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,230412,CkpZW3YiJP62ndqBRYCmnnYgxmWzUkuKy9LPBQTEaL5M2pN1Fh1X6,0.001000000,0.527729873,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,220247,CkpZ7Jp2ZkTZkdPajwbf3yNuDfDQtTiFUagnueRoGaaFrwcLgj1rJ,0.001000000,0.581556450,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,210398,CkpYuyChRSHMX7XcdSeRTC4WczHhQmDk6UaQtFBRm5gH4uNVGYrH7,0.001000000,0.507347476,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:57:00,235042,3NKLR1k89b2rnihcNk5e2FcpvuudVkD2bLLS8Qh2fBE1Xc4Tm7jx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,200936,CkpYa6we5v7oTSYyNWqCvEMhcidT25sjBHrZef2YDGUpxMgboVHJi,0.001000000,0.592402439,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:03:00,230427,3NKGiWBg1zcsz754L1NJCMWTPk6isudPQG8xqMV9zpczjcHKQ8Nn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,191783,CkpZAeqKgskQuzA1yae8juvR8YTE4SPkUQ1DWxF3yR3Mne1LxaHmM,0.001000000,0.540720989,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,182770,CkpYi2FdyCkkTFJzwfJ6JdEPzte6ofQ4JGrA1iNU5s13AJZuU27CX,0.001000000,0.524934996,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:36:00,221217,3NLcGKr6qvUfXbAH4xn3DMPHNA4dg4SmbKSRpQPcFgJnXS1PQvWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,173881,Ckpa9evtXyQVUoKa3TMiq12nYfSd39YgNHQCH41bvv3DXdAioz7m8,0.001000000,0.486413469,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,165195,CkpZa5EGxr3T2uncoZvEWaWJx2MRHc3XE28TqsHwCXtxXn8G7iwhg,0.001000000,0.536616112,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,156869,Ckpa6vkB1E5Cr81VtuA1J3mhjcotwpMsNfpfwC7vYVV42RjGykpHw,0.001000000,0.532048547,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,148816,CkpZL6QVxbef2KvWNNNrRxgYCvtPqZuJxgm8FvqabtTuSYuSvpni7,0.001000000,0.525705722,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:33:00,203441,3NLhZjNEJmcJxZZM9vajEF1dYVEbVzZDDFX52CA94QTS8WkuT6gS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,141067,CkpZmDkZZDJCLfTksMY4jaJzRYMPd2hSpD5MgzWiWfymUHhoPVJZw,0.001000000,0.493383280,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:48:00,199236,3NLqArW2wyPQeyNBEsbXyxDun7SpN6Heu6JntwPSczJpSigKwr5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,133708,CkpZkv1yzju8uieL13arHDg8wFdy14VEYbFZAeFJaru6nwoYAfBoM,0.001000000,0.418133973,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:18:00,194093,3NLc68CaA2Mv9nBD11hBZ4FXKdu8GDK6aSwyKVW4e7roojcLzYBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,126511,CkpZUQcaWkuGpx4UWgjq7K8aaNMGWQ27EAryRXQnstC5pvY6i5UjK,0.001000000,0.465067897,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:12:00,189318,3NKbyxro2ngM4wFH6wC9B4huVVppUFxW6aeaV1HKyd3faf2Ny4P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,119454,CkpZrjPpDmaFdbJCt2v4jPLUwY7r4cx9zPkzp8xrjWXEMLS69Ngmo,0.001000000,0.505293927,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:27:00,184427,3NLtLUAyXS4c6szKspFHTADZ7oypxfyWZkkzALTB4Xva6cKgf3wc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,112487,CkpZLkKttcL6Nunokbfei5q1oD2WjpdhmgAeduWRvRjBRoqR8UPab,0.001000000,0.481098499,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:12:00,179748,3NKFGeay7TPZ9CAr4RfGeVBpMNJtcMPFQck2NMUaoAYHcfgGf8Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,105667,CkpZEDMRBtj9zZRPbno8XTnC7GKMB7mjzvst5qE3u8xb7QxPawdF2,0.001000000,0.523284048,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:00:00,175226,3NKpYvm3c6XvdmEhEhy8STYPLsMPhnS9qpbDCsLmFtSme5BR6NnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,98955,CkpaCBB2wXRNAYsTD3w9TGp48B4BZC4N2FEzcRQcSaTCQ8XcuVk8J,0.001000000,0.486580273,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:57:00,170326,3NKLGatQaD2tYA85sfKLPcmiyasbtDQyp4ZKt9UzRckxUwcfZ7v7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,92373,CkpZJTm2G3hbERn9mCjoLkH595UNqtXGt7wxzFvJAja172UsLMtcP,0.001000000,0.524177341,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:15:00,165537,3NLqQAxaHZpL4Bv5RMwuoBtbGxncgVea5dcCteY8vAxybJ659oEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,85874,CkpZ8ab4TBa2TqNpdnJUK7fvzKftkWBNL6AAqaJ6ocNdCQvTJhUUw,0.001000000,0.546581874,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:00:00,160266,3NLZBXbKsaqnQEqHGReH17mPCJZTMM2J81Xn96fog9pZ7iZqtVnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,79475,CkpZc1S3ykzLjHeSmiJ5c7YCeHT3mvjk7JWMGWzuq21XDSiWQZ19F,0.001000000,0.494754238,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:24:00,155325,3NLMH7DZHE8zMxGeV8WfJAuxhsLDn14uLsXi6AkRZno6wtjqSqEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,73230,CkpYVQvpGDReAReRuZy1jTaiQ52GeBYPKxivR93P3nax2eRy1ZJrz,0.001000000,0.447960019,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:57:00,150530,3NLffNc6iSKwYYNstRcVU84MkCzApd2As1WJJAKoMEmsKm8VB2eT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,67221,CkpZ6PQadXjN6Z3PoXZ5VaLXbTFKi2S2Ws3xn2hvoQX8G2LHWwR8z,0.001000000,0.530070990,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:03:00,145541,3NL3dkGr8X6g4UMpFEWXwv46mLZhSPHBW32Xt6kqpmn2HwH51pXU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,61418,CkpZ3LhBWGGUpztShXssoZtjhiQgQZ2fNKs1z4UJiazUtJgDRP1yy,0.001000000,0.413016805,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:30:00,141034,3NL8ezZhaS5YSErBJxhufY8hU7LpBc12MaPJBXdP3ZC4FJcjepjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,55739,CkpaCrveKMFHapnuvgbddYiS9Qevfm7Lr4utUBfe8TpGQUEL7tJXz,0.001000000,0.546469159,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:24:00,136261,3NKRfeaa6xDsUGbamGFXDvG8CeEJUPmexWw3a3YGuyrKQeCMSXcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,50343,CkpYyAYXrarVqdPnBUyBEmSa8ZRWAhkgkqf1SKEqZa4m7kauSsAqP,0.001100000,0.576385950,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:33:00,130851,3NLgK7PCKV7oaLCHqkFgUqfvEXr3SKYQaTnVyKkqtL184LmAfTYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,45310,CkpYU2DRnq6m775jXzyH5RpWzw7HRjEfd3WxvEGES9M5EisxSRgNH,0.001100000,0.414285562,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:09:00,126215,3NKhqXSJNwWe744aTtyPkmm3eJfYvxF1zChomMBfppZ8KhcMuQBH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,40474,CkpYsiiLpYm6jnTJr5nvozngDEdpBaiVoCAWKtTrsC1QEkBd5kMQh,0.001100000,0.550631194,payout_from_AURO_Epoch_25,PAYMENT
