Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,4140,CkpYh1PFS6kB1H1ZX451U7J9mWPNCQ475QEQzFaCnMvshvDFQVZc4,0.010000000,2.800613149,TowerStake payout epoch 47,PAYMENT
2023-02-22 03:42:00,227551,3NKuPPtvjJ1BQSQ9pieHwcY8kHQ5EFqxDux8MovFcSD9wkpqZ313,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,1,CkpZt64v5cexJUwj6WvwrC26RSbe4fcsUov5QHGY2TBHaqR3LL84K,0.007215380,369.500535575,Swap to BTC,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,3815,CkpZi2oo4iBbNWHJbQo2W6iXumDwKT7zUWN1orAay2v9rHiutXVVn,0.010000000,4.085981450,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:15:00,221281,3NL1S96jsNjw69TXFZgs6D3TW1j7simgPRC987TQUg48qCTcjDWa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,3500,CkpYf5nGBKhU71kqS21HakTujDwEisz7jSmxYZCcjZ8RTRZHRjaju,0.010000000,0.114942982,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,3184,CkpYbdFPfgzFTc9UxUQZj8DnBvxnvTE5oc6S1U9dSoBHqYy8EZqzX,0.010000000,2.315098261,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,2887,CkpZmnMkdEZoPrmhRQGGVegCDf91GCphC1fLYMbxuwNBZKSLoBaLT,0.010000000,0.334810433,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,2572,CkpYha5USu3wQ2ad32C2hW6q91syvNxHBc9HhSRLYsANPcnv5Qs33,0.010000000,3.376830097,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:24:00,212064,3NL8oTVtjRee8k3XqYgWKdW88Wu4SN9mjoU5k1t734gmbqZRHPgs,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,2254,CkpZMgmfJcFhbN7zSzgvs4K11Fy6ETEpEHPQ1gnU6TnR3YkEttGFB,0.010000000,2.247947789,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:18:00,207584,3NL1iESfFS9j36cTsZcQvw824qWR3FCpX2pGbm5dS7mvwwPY4fdE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,1952,CkpZvyZ2Cmha5vRtnu8SHqbDfqo6P1wYKseLa35Z42okGieaucfV1,0.010000000,2.195303169,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:54:00,203240,3NLfmbJomFTaNDjFSPhCZHVNApc6mC24K3FVPGpysECmazGGaT5b,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,1653,CkpZFhYkCWdqJN41hwENT7zMCUEpqGF2xVh9BGVyfzKTGZU6hbhfb,0.010000000,3.139773300,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:12:00,198480,3NKAefUkgNE1qNPuBtPcoc7Xw2K3f5mwh9Ru3xMWNYvufFgDaNSz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,1355,CkpZuwDpzvYEc4AJNZK4EGftmfKSEccteCBaA922jERfykfKEhs1V,0.010000000,2.088757222,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,1056,CkpZo4ajwCjpVgP1ZcRZiKWGGdmPR4URuR4XTTf7A5ii5JpKHJHjE,0.010000000,1.689477666,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,762,CkpZfd5R6DaeCwwEtajbJxkVKuddC2NRTdxtKnFXzcspFJ7chSvAR,0.010000000,2.937466576,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:00:00,184250,3NKrwLxeidw55DXf6GumqUBrcCBtkDtBcqBawEsaLUKojH4SuS8h,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,469,CkpZqYqQR8vTG6ejRHUAQBw5KhNtymtZr7k8zcLUhWMadrbcsNeZW,0.010000000,2.484690412,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,180,CkpaEnpC1P9sjMnBxsEGnS5VLkk65GURwhpTcj8YaybyYEmMoWNoq,0.010000000,1.252022626,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:00:00,174558,3NKgAQjXGzoEPX7xCUoRVqK8GQzAo2hryGPvBVMaZqJoATJzyGLA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,5848,CkpZGL8WEMRgm6zbEZ4SVja4dXUrSBRjQcvnP36nxu9BVXM17k4HH,0.010000000,4.014422409,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,5563,CkpZ7sZk2vzdcm61fNkWaDXqwKm4uJrhchEEoJTibocDYG3H4ALjc,0.010000000,4.919577199,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,5281,Ckpa3tYmxZU5HBMsWBP5d7M2vjgBvvo7ttKKUgcurre9k2V8FNUEs,0.010000000,1.399876486,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,4997,Ckpa7UPJefV1CJpuMZWQakfsizWu22oBP7xEwMg9tNmhpqWAL7ggF,0.010000000,2.274856279,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,4718,CkpYuXmpZP9oWkyDs7Rdpma6iLUewVSzE9j57pnDm7WdEQsMT8Bo9,0.010000000,1.382610061,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:03:00,150309,3NK8XNdJko9thqWiGK6q66hXybvDq3cGSJuXGtXR9HwLFcnESCk9,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,4437,CkpYUJ1bCLBKo7KJYwq4HtbxPGTvgCt8wnFSZZGPLCEkRsRNSdGCN,0.010000000,4.524817396,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:45:00,145624,3NKhwh1Gz88V9fiR1rCLvcWwuzSSDhNsPyxG2Uo8XEGDTxz88r8o,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,4163,CkpZVck9JXHSKgE4wRV13VtGGQJDW6wR91vd7j42fCfk76GtVJKNV,0.010000000,2.025970730,TowerStake payout epoch 29,PAYMENT
2022-05-30 14:39:00,142992,3NKTnn9iq7knLUiUbGHsSoboJJarSp4HWcHrm4whNh5kBHVtLvXH,B62qqNF1sywEaQqU5T7ZfH3AojHqw34qYWatBufKCCnVS1bLvtxPUXU,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,112,Ckpa4QeGLNs2Y8YC5pdA9q9cXXNupXz8JX1EocE7eTeVtVV5c4wtK,0.001097580,0.000131850,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:03:00,140768,3NLSmDCSimKoyRFSTPS6PxDFCLn4szDkUX4gJAphAbUaVe6ukpt2,B62qkWYc2hPEX2UGtzW6TcPV5AfSfVo2u7XercKWEd4bcswNUiNLsNM,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,132,CkpYuY2AGMFHWHthDZBcp5KGJjCqefyq8Ay6N82MwwgzjxFepwCtU,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:42:00,140490,3NKkEmYMMSJydbj2it3UKGvDwBp7Cwb7xsorFwjxyNRVhz6GjHsq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,3891,CkpYk7eEWLd3pJffPx4vywDPgXjDvywsJUhJevDTkZXNeoErkJ3i4,0.010000000,2.036980212,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:24:00,135639,3NLm4iqFwrzEKFRoXdz28sDM96NruiBvvb2gCznURgsMd3AAAvHX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,3623,CkpYa38UcMSyyDGZaDNSjiKTKBLzzwLTECEnZdVgSLQ2igNc3wGVk,0.010000000,2.705118535,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:18:00,131028,3NLvk9ggN7hHYs9XfYjD7jEGkqyeg4A7Gx8mg32dktFQ4JJSfsMy,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,3353,CkpZw1aEzBKvbUpSVbb5VTygW5CGGQ5wsJSe4LnGsU2STAcGpsqAL,0.010000000,3.987077824,TowerStake payout epoch 26,PAYMENT
2022-04-15 07:27:00,128171,3NKZDTj1rfoJb65c6P7aRWXssn4RDtq3J9EYCKNi8wMizdhrSPge,B62qnkMJ5gpzTT9H8eZzoomgsPsXdN26a926diBHb5NSZuWf8z25ZZ2,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,90,CkpYpZbyxuskCPMxzQmrhHEDWtq2GRsmLWaysjWS5HZwkgCa6nzoP,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 13:21:00,125943,3NLfcPpkcxLNrjMXF4At2shjKjLd15aYjQd2XxVLyYrrRJZ1CjGA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,3092,CkpYTVTg7Lu2VxpkGRBm1CojbsJpyrx6ADsRUhqK1q6Kp1xN5yCqk,0.010000000,0.850675640,TowerStake payout epoch 25,PAYMENT
2022-03-23 22:57:00,120750,3NKVoydY1tvGVkySGtaQDTdQwwQpfLwFMnWjK4Lqwvcv2vzRoi1T,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,2842,CkpaAZ7mcHkfJFHGTeWPWf6Du6bmMPB1iMZKejKu93yeyNCKWVpKT,0.010000000,2.198623102,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:39:00,116181,3NLyQ7i2CNSsvAGKqUJNoKid2TTxzURFCBUjMWfUCEaPfoSauEF4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,2594,CkpZjpmvkEADNVopqywFqiwQD96JKmfL61QmuHNXjMzKZQ3jkKY9w,0.010000000,4.706553199,TowerStake payout epoch 23,PAYMENT
2022-01-26 06:00:00,102953,3NLUTYX6TtKbzUh2ZTesMTnDh592ReFf2hXMppx6JrLJvC4MQqe8,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpZVvQiwbCWAVsbJ8ctX9QxmWcWy8Q2pK94bazSdjAKMoMvbYLcM,0.019831350,0.000000000,,STAKE_DELEGATION
2022-01-26 05:48:00,102951,3NKmxHFcJ4WFVoWqZMkmXfMYjCYGXY37rN4WVPeC5BbABZejiRak,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,41139,CkpYankVps83w7mTiLG7KkU3f2KFnu2DZTy1moJvZKBhoypkqxT6r,0.050000000,305.236989400,,PAYMENT
