Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,414157,CkpZEiKtebE2AcZdCDnD6VHxeWkBn5mrGvdLfDMi5zKDNoHJU71Su,0.001000000,0.271167394,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,401420,CkpYpoyQ8dwgFDF2G4rs58bk8LWMyY3rdXdAgmxJoKextxbbPxUSM,0.001000000,0.223697269,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,389445,CkpZkj4hqNVTBUQ43dvCttxU1586SgdGwEJU1FrKg9Fi5aEbTg51B,0.001000000,0.232208775,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:06:00,304542,3NKkhmjBngABwyEBbyNJKPZ7UqrVdhHLU3ztdGM242CW1P5nDgqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,377417,CkpZexdni1AYpZXtohvFbzpKafDrx2YJuRAGwSGQRSenweyDCU37i,0.001000000,0.205702600,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:39:00,300283,3NKa347Hpu1fme84KWz3fg9vMgDURddvX1QKFbNFtdaNHrg4y427,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,365107,CkpYoeTq8E259CKCdMRRUPMvCUWY1Vh1p2DyvbnJKjsDbuX3CKpf9,0.001000000,0.209475737,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,352925,CkpZMJhMZpShpwraQu8XZgS4d7E9yp5tbGTWzdMyPMxsqD3F9Yfmm,0.001000000,0.231050842,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:36:00,291292,3NLF1jjPkX9nn4gVaReqqiVRM2aEAYguR24o4N77y2UboXSeEpad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,342362,CkpYtvRNPcrkPjGjPCPeSFAEpXE3xQm4uxNn7A265XZdg7AWtR4qW,0.001000000,0.217971130,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:12:00,287207,3NLxzsYS3mLqqTAcwDqWifFR451oS3uobeVgXboFKD12mgrfuFDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,330531,CkpZSToSLtNiBNViaWCwT79XytQyd8MbjNji4TMvEMomdtoapf74M,0.001000000,0.200879399,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:57:00,283758,3NKKgym6xjgAxyVeRhTyJkYjUvAcGh3e3oyBcNvdnrhnGwaRpncd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,318820,CkpYzYgRni36FmQDoXHwQHc5fag5TTZT6BZpe8uWQaZ2grASecnwT,0.001000000,0.251072285,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:06:00,279452,3NLvzNfH2L2Wt4fV6Y3EKMRizZdGDfKXgCxQyJhaTfjcLnF7H8MJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,307246,CkpZBUiDjRBUs5vyKd59LL4Eb2wDEKgfJoeH5p3GfpM17FhRwhRJC,0.001000000,0.231880094,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:21:00,274390,3NLdw6GFn2mHooTxtztkNmyfJbYjkoQCmcp8prw7fPub2ner7XFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,295799,CkpZyXbwax3k4tche7DzCTJBB9Xe9xGGcbfxYvS29ufCyDRtJ7Wcu,0.001000000,0.215774737,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:33:00,269772,3NKtRtDHCkBkJjsqzcCFHUx5VoqtEDbMuvTa5uBdJZ84vTibaLq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,284475,Ckpa5CkvcRWZi4PyCEstWnQz1NW81Dcdi2LrzaVC8hsusUHuPtkiU,0.001000000,0.207018098,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:24:00,265794,3NLWcwmxLHby9Wpagfh5PrPZMUz8Xc2k53jG9xebQYqBpuaDjHcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,273986,CkpZ9ezDrWTYB4i95g388PJM1AKqL1sPs6GsPWWDzzLZgUU6oTTtc,0.001000000,0.206018584,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 03:21:00,260954,3NLBvp5fh8PwefXf4zAHkej49e8GtvdDkoNFzXRm2HDssuDw75oj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,263087,CkpZPZaSwK4Z9q1AB5xXtX5VMPMJLJmxntZp6kTFnjz7yQh1HgZRN,0.001000000,0.237461925,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:45:00,256792,3NKffegfSiz17btfc5oo4UTryp9Npg6ejvDphesHLx8D5AxTonfU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,252359,CkpZ9Harzz3m1e1hjqyrk9aYoW5EBC1Ri5AvNkxS4vSWoqeCbu2Rs,0.001000000,0.231079878,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:18:00,252302,3NKvWqUsau5iiwsQ3SMAyDwYcegVYkY4upWN42Ki4MPZbXRsN8Yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,241746,CkpZMarZ1ZgKbrKcTAzvaypA36ZBYW4RqXK3UTUMDpSQqsGYChBJU,0.001000000,0.234634186,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:57:00,248421,3NLSKrjoQJHBeqBPKFy5UzXHPEdvetd5LbSETcDpZfUxCMv4XQ1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,231281,CkpYnjEUHv7rccAdbYMgm8YhM1dc5Bxgtod4uiKKK8UAA4SYMt2z1,0.001000000,0.198208761,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,221103,CkpYV1XNnLNzExgT1FfZNKzAJcs51j9VDs7eMDvn6wtPjgL3wsUnJ,0.001000000,0.218425352,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,211247,CkpZDofLztXpZw9zK5v6CtLX4HdeTJKJaLn1NdRNi2f1KwEmzPvjd,0.001000000,0.190553397,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:06:00,235101,3NLhqfGHkE1TaNrKR3XLTMXXU8QivNKe9HTz146aNosxnPYqqSh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,201763,CkpZHHVxYUTiedhMZaPyXWcRyqDrn1hSVGXn1RRVwmpZUEBiExoKj,0.001000000,0.222498980,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:39:00,230482,3NKBwERFN3oDCoe7H3SF8QfxtkAqU2bQMZZUDZny7iCLaLPsPCb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,192585,CkpYss3SEdF3kZun7v7oBpKSsHHHzBEQdsw9Sc4PQfNAqxL7k1YG2,0.001000000,0.203088073,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:03:00,225886,3NKXFPYoaDmHoH4XFFipyk4VtMXNZy8888yYyWdhuySLsGbncvLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,183552,CkpZ6qCmfxCHy99LqfvvTZ9vzvsM9roaB5XyY3k7w92z4HKjMrJPY,0.001000000,0.197159011,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 23:51:00,221298,3NK5z5tQQSarXPgLy2D7uvLsbDnmcUz4A5qJzWPz3jQTs1Yaop84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,174647,CkpaLfdhn6JBHFp7zGi1o5LnLZj6ndMVN9xUrxubmKFkEie4TcTAU,0.001000000,0.182690824,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:39:00,216993,3NKD3Ew55JjDvCVg82BH1nLKToNH6W1aGBHQKpsp1FEYdPmyEfPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,165929,CkpZbdc4MtwNL3GA7gFva5keb6jRW55cNvSzJFww3EABHYQEvcdxh,0.001000000,0.201551204,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:51:00,212500,3NKDp9gbnyDXdqvFKt4mvwD7BjiXRkq1ShmhdZk8KARSPByL4s6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,157603,CkpZ2gWV8bz6WrQcriBgvETn4JVa5ntUwifQb5E2YpWZWAB229Gd8,0.001000000,0.199830217,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:36:00,208218,3NLKwEMsdDEKD3igrLEJUme9CEv9ifSc1P3MxLhA5LeKtp4oy46v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,149520,CkpZDrxnnT9bJp3d7uGPD6vaENEJGKdgCbuo3FkHvFBiDNPv64DqM,0.001000000,0.196824624,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:33:00,203484,3NLRyL6md8Q2aBjnMmMJY6KUxAfEwUi8Lm7R74Va2MhJKJNMYN5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,141767,CkpZXCBp6i9Nt4ePTuxSica7SJiDdop2mwUkggLDRzFo6xUPi7Jzz,0.001000000,0.186005123,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:21:00,199307,3NLDjuNa6wxRonjhPsdRkAhWzytPMFmpCYFzrNmqha1ExFAQ7z9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,134401,CkpZxxuRxdhV1jJVYcyxtXKA2GwGXxWbjvm8fDEUZGFWGf56JdQwL,0.001000000,0.158295940,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 08:36:00,198744,3NKkPAF93FUDvtyDHLrWoeDP1G6TNgRJ4hJeKvGQnQLgkbmx6p2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,127717,CkpYfzeAECyACELyvTPPkXtdLf8Cw4zuoMsfrZyNzJWeXatRCuwVM,0.001000000,0.078752306,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,120651,Ckpa2bbtrsGktbvVZoJeEkfAzoju2KuakgvzoPjb39F2rkv6neh9i,0.001000000,0.085563987,payout_from_AURO_Epoch_38,PAYMENT
2022-10-17 08:21:00,188638,3NKrDZCgHVbHNFv15u82KtzypC3mapuMTHASRbsAURqUwCWukBmP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,66457,CkpYtvYt5oYG16SmPdpTijJExM156jAJ17YW8meYFnimwAWWeNPj2,0.020000000,13.915330929,,PAYMENT
2022-10-04 18:27:00,184527,3NLfaUFiWhjhx7m7sV9q1qKDdrZRuB7FMEKvSfGd4gwL1B191Aos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,113680,CkpZE8W9Gia4prkcxY38b52uMZ11kBpza7h7tVCWgCa4kEZBqRrWi,0.001000000,0.081466847,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:06:00,179833,3NKHX4G1KkDNHRq9kYjdUPYcBxcdEwaNDHbQDfwrZ8w4wmijabCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,106840,CkpYuAdKoR2NXZZBXrLk5HuQMiN8FqJPVcagR6Veihd2VdKkfUMKn,0.001000000,0.088610346,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:36:00,175317,3NKf8zSLEwMeFQoMhHUvWtuPa4GtP2e9LQt94Ai4MjYM6iRwqzFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,100109,CkpZviZvmRX1BmrYwbDmusNsbCAZE6zer8CD5XguryYKzNgApoTkS,0.001000000,0.082395112,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:06:00,170408,3NKd8Un1uovdjQryjTCnzBopMAxMxsoH8KNo8dVxehfMKgavC2Pw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,93517,CkpZkfQF9cXG4KThmXEVnyvwwa6Lb7q5tX8maYV9JwydNTMHKhqpK,0.001000000,0.088761618,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:51:00,165630,3NKLP3UdVEgZ8c18MKLGKXt5f1eW6dkxhxmCHLwb2R85Dj6Vf5Px,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,86992,CkpYY9UjCCc8hmucW5wVnDEELhgDkzQsEhx7uMR9CtNsjXhvpZmSm,0.001000000,0.092555483,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:18:00,160356,3NKSLySi8dKd4JqHVjMPH6SX1p946AxG49dUmD1f24jPiNFTTa8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,80584,CkpaFeXknGcgiZHLdzwju6qWbfzz8LgAYthZRhYqiTRA1quRSJ4X9,0.001000000,0.083779259,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:42:00,155858,3NKNGJqEBGeWofMdRihxZMrnRdUAAeRhG7nJ2yNAc11fmMzfLGHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,74334,CkpZLaye13fhA9yd6ifwBeXyrK5873x8CH6pGvcaMTekMGW3p1XE8,0.001000000,0.075855355,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,68265,CkpZF4SaLcdGcqKBQn2JQCkLU6BtzWTSqZ8b1D93HT3NRouddsmKW,0.001000000,0.089759619,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 13:45:00,145635,3NKUebyhx59KLkSgUMGNRMbo3LCUwdqiaAifgovBGSZACNm2hbRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,62442,CkpaDWKmf6NhverkVdae4mFaKY6XZ2GCZ2DFg7ngMAnNnXHjVM2A6,0.001000000,0.069938301,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:21:00,141113,3NKnnAd9vUv8QXA1ivuc8YKotogKeZS2fU6aCA4WxtFZCbGit7Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,56747,CkpZK11yLWPhGvayejzthEAEwUCsdGeqMohMCKKPB2MeWHFf5PkRV,0.001000000,0.092536597,payout_from_AURO_Epoch_28,PAYMENT
