Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,54796,Ckpa3cEK9G8CmwpBFbZPDtTRxXVDzmJVxs5V6dP5246FDeETCn4vv,0.003000000,389.667720050,WeStake.Club payout #67,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,31117,CkpZwdpCx9gHq5iXGu3U5qwdqySHwcLcjBgiAmSAS63gL8ELsngmy,0.300000000,4.100000000,,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,53621,CkpYnQXdjurB5vkRe3RAB8e2gm9VgCPnadeRuyxAWN7sEZ85aMjv9,0.003000000,364.004354360,WeStake.Club payout #66,PAYMENT
2023-11-24 10:00:00,308176,3NKyNzRe3qN75rLTjUSsLkpRuUUPzYLM7tgjPsj1VfNhQY29UqS3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,52416,CkpaJkYASsDaEjVafdauD8Bcy4QHp7TmnMAWJ1n2ngxBdvEGP6RcZ,0.003000000,422.523182360,WeStake.Club payout #65,PAYMENT
2023-11-10 01:00:00,304162,3NLwZW6CM4CB5Gb55feRGTXo3JxAHDbiZU2RR3uFGgkccaJRaqLe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,51241,CkpaDTKWXkTLhqkMwE2d4M2cqsxfNVUrKf6qw2bdBHhgnMmBbVYwG,0.003000000,365.880940020,WeStake.Club payout #64,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,49991,Ckpa6EupaSC1T95ziVmLuUMkreYQzxXQWbEHfZDxcWDWXzQYczXYQ,0.003000000,427.547893940,WeStake.Club payout #63,PAYMENT
2023-10-11 19:51:00,295623,3NLgfxTg1fMSMyo8LHazZwVRV3gs7tV8CEDSSovnw2uiWnxZckyP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,48905,CkpYgWGQyL5qqeYfHLV43QQf97SNUgJA17cQAo1fqc1WzcSZdXDGL,0.003000000,264.811943220,WeStake.Club payout #62,PAYMENT
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,47651,CkpYZ12eYPokm37AmJrjebKzLScaH98tyc8mtaT4skygVEgXqgEe1,0.003000000,459.228336150,WeStake.Club payout #61,PAYMENT
2023-09-11 05:12:00,286574,3NKkEb4iK11i3NK2g2ypAZ5x7jNfjT587qC5HLueLSCSHH9oYJoC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,46458,CkpZzGL3TjKbu9GzZFEQgayZwP9k5QiHcioe9ZXWb5NGM3zbHdt6y,0.003000000,342.606150920,WeStake.Club payout #60,PAYMENT
2023-08-27 21:30:00,282455,3NKYDJB2AxCjyXh11kjfmQCmm1Cu2Mwjyx1gHTC6hqYnrn9SxExV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,45315,CkpaCgQj7ZpVAoj5DtSVvxrnMjBSMTonF1hAxRgJvxKJ2QEJGGUCA,0.003000000,241.720534390,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,44213,CkpYRSxubcSwd8PHGobkXqFomAeQd9yWGsYyyb5YUoHNyKWwnooGv,0.003000000,288.574641170,WeStake.Club payout #58,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,42993,CkpYgmpTuCLDaT2biGfwYbrfSRF1NTvXnqx8HcyWhF5u4DbuYTtyc,0.003000000,325.797542290,WeStake.Club payout #57,PAYMENT
2023-07-14 00:57:00,269188,3NKts1Ho3S4hGp9gBozya3tUVPGMtyLHiyfFC4maTJWNyaLBqo72,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,41875,CkpZKc1Eer1o684fexzD3KteFB2bEk778UDoxNWyuUMh3B9VqaNXT,0.003000000,264.001421890,WeStake.Club payout #56,PAYMENT
2023-06-10 05:42:00,259246,3NL3j5wCNHHxWdfky2jgfV3NkZ1AMquEKrwE8yVDVJZH8mJgFCFy,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpYzTg4JyydhDPchx6gNJaKQ6DZfLTriWAXBp7tuJ6gzQYDwoJLy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-10 05:18:00,259241,3NLj8nMksWUXBN1HdTbw9JqjuvMyqYSkQtcSDxLDCwGV6U3xYwut,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,2023,CkpZvGCjd9b6kjB4XhvBXCfbdPR37dgfPnaGF93fjLdma4GNGzp88,0.100000000,13047.100200000,,PAYMENT
2023-06-07 16:27:00,258489,3NK7bKbTVc4aGMXc51cigFB382oLfDV1F52JDhjtT5CpQjxGZf3K,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpaAhPkrC32jBqo5NUkvTuCqyoe1zqhUWMimpQN3fpr3Bj98jCXh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-07 14:12:00,258469,3NL4MoG9J7upU43hQqGUz4myJhDEnTVZqTs2xUJNKinFkmevdhxE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,1261,CkpZ959K3FtmNaQjDnaERiRueq1hU48FpRtZUYFgDgvFpjrtYMcAT,0.050000000,9962.960200000,,PAYMENT
2023-06-01 18:45:00,256766,3NKhFhNad1ik7KQMvyG5rzuuMTUDCwUM5qo9smiVHqZxs7t42Krz,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZD2Bvvbd8NKmJeDeXLiqFWBiK2uk67RzbNs6p3Yrkf7yMcARTm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-01 18:33:00,256765,3NLKYHX6GdQd1Mc7a5PPbMCMkbfmWwsTt7FTC23cT6g9dtXiBfr6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,303,CkpZakdvMiivQSNeq9Fd6L5cNrudf6FVdxvRT5YfMrRSPZM96XdJs,0.020000000,18706.928900000,,PAYMENT
2023-06-01 18:18:00,256761,3NKWGKZ9hSwweJgcVFLoGcpK2StJzvFFNzq4VmkEHeFeHW974XiP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,301,Ckpa6gG46KxrMR311xUJqc7hAiTBoxfiu8YnPsq91KYX3a48cCXWs,0.030000000,2.500000000,,PAYMENT
