Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 01:42:00,313744,3NLeWwLmnPM3qnkEFSKiR2h8sAZhp8DBzmf4zjTwGycCTgPWFRjq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,61095,CkpYVccbooVmBQ2XU6ipVMGMC1PywMdUmMk2SRtLdTUwB5u79E26j,0.015000000,0.030310627,FPayment,PAYMENT
2023-12-04 15:54:00,310993,3NLMGZszQgKjc5KSqWFi8pFSvRLfFwPvn9s3k1b9EbRQZzdnAWVH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,59927,CkpYX3TeuvkMuUJK6Jx68cTmKkBegLPdx6hGPxPe2eCc14fik9YRn,0.015000000,0.042048490,FPayment,PAYMENT
2023-11-23 22:09:00,308044,3NLemrXovYCVga9U3nY7BXWhTWsPHkmAViUgsgv4UC38sLGco9hE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,59388,CkpYmYnufsXHDtqAUP4zuLxp2t5jWfprXcv9FDFmz2WKN3kv1iB9E,0.015000000,0.043148287,FPayment,PAYMENT
2023-11-02 22:00:00,302048,3NKzcHvUC7ZvEjQPpe8BF4XcMH5RJVU5UCKz3kP8tnamZwKkNbPL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,58837,CkpZC4ExG3rE3D8EnrmmeqbxHNmKn8BYuKg8woiw1yz5z1VcrL7uM,0.015000000,0.017615644,FPayment,PAYMENT
2023-10-25 00:57:00,299576,3NKzaPZVugiKBYKyLncX9qaQx1uJ77GUPeD4wXbHytWPqgU7wHrL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,58319,CkpZVibUt5bRmT1qdV5WPsdzVsttyqzRpGn8k2Z5prwhfdwtVhmBR,0.015000000,0.023559748,FPayment,PAYMENT
2023-10-16 14:57:00,297049,3NLgoEBvFgcQhzZbYnHSaWRnPgW7c8p8ncLe4V7xhFgV8HY9Njp5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,57351,CkpZPnyCszvRB3VGBmFfbzHZokjxsTt6L4Q4hdmaELSrYMMRjhUAt,0.015000000,0.010873555,FPayment,PAYMENT
2023-10-10 19:42:00,295358,3NLeivdYH8fETG6wpeyankirQD84Dtkg36QDrxoW71H5pJkATToE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,57053,CkpYy7z4CMcsamecMP2VdreRnaPd3n4fpte6MMm4RHSP9Z3BuqQ8U,0.015000000,0.020506090,FPayment,PAYMENT
2023-10-03 02:33:00,293015,3NKHULW9kKuqz2zkkZu6sBJCxix4T9CtYZBfTAyz6mMJ2oSa1zGk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,56044,Ckpa3ibjnNhhqiapiukYgnecMSGgd4NJHiWSs3cAAZ5jumK1bb5Qk,0.015000000,0.019764678,FPayment,PAYMENT
2023-09-26 16:24:00,291086,3NLKi5omDYqwcWauLg8FgfQNL9Vup7NShrJQTuZ2L7FQaXStEyPp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,55368,CkpYrFCwjkg4aN8VjUicqSDccH3auJLu2AKRLbiL5nUZB2C68FdEC,0.015000000,0.021769539,FPayment,PAYMENT
2023-09-18 18:57:00,288756,3NLTtU52wM7oJw2BmLAWwHo2PcA6Ld63CCZQ97KFH68aAX3Qjst3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,54448,CkpZeeEEJDEDusuCqnUCoKRGEXshsDKkPCaDQod1atJg5RbCdcm98,0.015000000,0.015541092,FPayment,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,53801,CkpYiaWxMBmXqRxg2oYwxVycE9jpuNmTtXph72yuG3GuShJVkwreV,0.015000000,0.029454177,FPayment,PAYMENT
2023-09-05 21:03:00,284989,3NLSV3EmfLu8Uyvgxfyd57JasTiLxoWZQACXnGcavus5vA1Y5etQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,53364,CkpZvewgorAaDtjD2YYL7zoXRj7LSXjR2jkZY1H5M6zs9a2Bc4vCj,0.015000000,0.012209772,FPayment,PAYMENT
2023-09-01 19:00:00,283801,3NK93VH7eccN4smsZgFK55LW2CV3PvDUbdSxz3x8QmQdAbjeB9ic,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,53034,CkpZBx2zadtBF36gWmj12kvBifFMymtTjxo8vg85UxHBAS4mZ8981,0.015000000,0.040905661,FPayment,PAYMENT
2023-08-21 19:48:00,280617,3NKHnYhzaiHHyjRHQMvGh2GkWdvrP4EeHuAunrAhM9LEJW3Efs9u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,52136,CkpYhbcNDZMK5muezCnjYTSoxzTv8HevxdD8taYUQRMPd3iEnw4tp,0.015000000,0.042173084,FPayment,PAYMENT
2023-08-02 21:36:00,275050,3NLvRZipgWCGgDSyXGZKQVauK8YET9oUbtfp2ZpHA9b4Q1eb3Ddo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,51489,CkpZx4DWzhird3Ng2mWbDHkxQHED7RF7wWWZVPPm9pJxmXiRNdZfL,0.015000000,0.017534423,FPayment,PAYMENT
2023-07-26 23:57:00,273068,3NL6AqCacUZq4vrTZ2diAJvy5GYzXa3YXH4trdggAqVpNq2UTq64,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,50925,CkpaKBjkCtphnjJfqQYJ8RoEYZZEcX6FgHkZeDqjFPSL5sVBx6XR5,0.015000000,0.019274383,FPayment,PAYMENT
2023-07-19 21:24:00,270910,3NLdyKaCUx4RSfGBgDuTWRFMhXhasDFzJBo4mMFMF59S44Cyzg67,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,49909,CkpZ4bcFUTRRF9gd17YVpD8qZPkRhzaKFQNASSsWjCa5RLSpBQ9xj,0.015000000,0.023018970,FPayment,PAYMENT
2023-07-10 15:06:00,268202,3NKwCWnUTpLJkGYi6u6e779DAn5fdMuRsMuD8bVNtfJ7D7Xh7qLu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,49190,CkpZdWVMc6g7HSFJLtPpHfxQvPvpmRDwisxh9dZafFKSnVRvmKA5B,0.015000000,0.031850191,FPayment,PAYMENT
2023-06-28 21:30:00,264784,3NLbr5ahLtS7jX25NEUzK4i6G6JThgC4eS9q1vZoHsXhWB1D8azV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,48880,CkpZo9u4t2ohQViCSPtwAuAoqgm7spqHU5r8f19fSVnQzwYq7Bxif,0.015000000,0.023254229,FPayment,PAYMENT
2023-06-20 14:42:00,262293,3NLd9hBCq4kLZLu8FM7pecJzeEKiwfHbWkwYBs2WsxxtgtonkFoQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,47798,CkpaFBB4sEqYrWu3QjqBPXXvp4kaGdTFuhuKSjPPohbx4tGzdGXmC,0.015000000,0.017667773,FPayment,PAYMENT
2023-06-13 23:45:00,260373,3NKk2djC2nPHaCkB3P2udjbtCCnJXDjwBX2ivFmdekxG678Uz7xV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,47435,CkpZc3CRyhT452iRpGBM98tNEbmdLqk9hfvpWrkVYpFz2zYyHe5Vq,0.015000000,0.018659123,FPayment,PAYMENT
2023-06-06 17:33:00,258202,3NLo3mRXuD6zs31DbJBKxVX7vp6Gw4cVobYgV7XNfY72dQjG18g7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,46882,CkpYnM5PvLm5cq1pLiDjEL35oRsx5vuwh82gj7H2HkJNPF1GbcG9y,0.015000000,0.021314215,FPayment,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,46212,CkpZ3V9gjtdEHPc82aEgv2JovfNkjWT3r1yXkaMXA9777qzv9i41e,0.015000000,0.019667133,FPayment,PAYMENT
2023-05-22 22:03:00,253863,3NKeARGBirUEHiK2x8x4XEXKdmLzZrwHAiGdVFQ4M3goW1wSeCpf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,45551,CkpZxXYNqwm2WPCF133QDRTznQWQPzpa7qPCkt3Rz7bRoXZxPV7mR,0.015000000,0.010823576,FPayment,PAYMENT
2023-05-17 02:45:00,252210,3NKKZBr7ZxQN6kd2QuBwpmZrNte8HpzNN3g3t72kmABmfr6BBhgS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,45042,CkpaFobiD5Nq458dSjbTXwKWndTfePrq5yAKvFRfRFPWAeSPiiQh3,0.015000000,0.016191891,FPayment,PAYMENT
2023-05-10 00:42:00,250166,3NKhtvUpAtvhbmVp2CyUgENWEmCHqdRLJhJy5mRfkas3N5DMkJ7q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,44139,CkpYvUyPjd2DEA7he1jFXqMJfebZ2qVqEizmYrktQAvKNvrZvmMWM,0.015000000,0.023620636,FPayment,PAYMENT
2023-05-01 19:33:00,247764,3NLTM14HTuDhDZ7Vwb4Taor9R32eNPXADYxfs5ibj49AdDG6B2ha,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,43317,CkpZAguYdy4TrvEMb2VJ5dUGF8TfqUDhwZYbNSZmL2bc4m9MuMn9F,0.015000000,0.015465405,FPayment,PAYMENT
2023-04-24 15:36:00,245673,3NKwjKRemYaN8W9RgbwMbp9keSWcctVFddc7p6KUDLP79Qm5kP4Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,42648,CkpYpCSe5NV1G7ZVYi7sUdWLFiKuDrhDtw5Dk4vVA6Mnh2tcpSrV3,0.015000000,0.015377046,FPayment,PAYMENT
2023-04-18 16:00:00,243958,3NLttCeGEJueFzn5seX8Hfew8mHt3McrGGCmHbCfELEjQpeY6sGL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,42040,CkpYcfnEnapCE6QTVmzgadELYQLUBBJSWF9UvFiyeGZ8Kmn7CzZQa,0.015000000,0.017341568,FPayment,PAYMENT
2023-04-10 15:24:00,241647,3NKg12ZQqgdiL9VBzGt6om4d5zvb6fxTU9QQjQWgksR9cDquo77r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,41279,CkpZoVbUaYSheZuNLtA4NfQbCV7HjhLwq5YWyxzJ3HhLLLivTLMkU,0.015000000,0.019306734,FPayment,PAYMENT
2023-04-03 19:24:00,239654,3NK4nuryyVTcVym2t9N4PPx41PyEvyTHtpESGkmQLpP53KzkavXM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,41058,CkpZQGvHzasNJjHS6N9zGsofHsSrNfJQzsE15XNPLE8NbhqudxAGz,0.015000000,0.015401453,FPayment,PAYMENT
2023-03-28 18:39:00,237905,3NL8qcLTCtSno5TThrB33n4KTo2ceeqX59G3ZJ23rnxwHTzpT6j6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,39885,CkpZBiiecq8SjgXmVjTm7c4cL1gr7qKu6K3ML9fqGHvHfR7AerVhf,0.015000000,0.025266086,FPayment,PAYMENT
2023-03-20 16:33:00,235474,3NKvbYrqsps1M2MdB9tmm82ie72FGGGshVHtqi7t5Ay3kNrijhGc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,39395,CkpZGtzVmvi2EoupPcFppyVUuLJtgd6S7sYGHuTgjhjbb43HQFbVD,0.015000000,0.016681087,FPayment,PAYMENT
2023-03-14 19:54:00,233815,3NKD6uRtXjvmhP5dnNACFCUVU4tjWsgLoT3WncmDGkSLjRdkHjpx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,38966,CkpZvs49vMwCtCMMooxREQScAXDgsL3MxSypDPjYiuTBb911KbSRC,0.015000000,0.018240522,FPayment,PAYMENT
2023-03-07 21:15:00,231720,3NKPTbGqH5uiwi5Uix9htTCCPYqT7e7eq7D3EzWAxZWKPqxG7xwU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,38499,CkpYsXYUvBsAuRqqSTvenyVreRtGWKFtcDzPAJpTzTJPChmEDGyWB,0.015000000,0.020600526,FPayment,PAYMENT
2023-02-27 19:27:00,229302,3NKQBcrcxNEy7VyGCuoJSNoRGXnpuihjLnJE7ky21Vk1CydbS5Kf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,37702,CkpYTy6F9FbSEBop9xgGG3agBPSPLD1Znsyg4URG3A4iuuCh39drQ,0.015000000,0.016635662,FPayment,PAYMENT
2023-02-22 00:51:00,227514,3NLKmzqZN57LMrNtRsCwrpUnWTErEzAr9Z4xFdfMZBubXaZKdRES,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,37081,CkpZ2G3RXBCJr7B158HHWofkq36Uk3BsmZ5S6HJo3Hyu2CuzHvvM8,0.015000000,0.021159794,FPayment,PAYMENT
2023-02-14 16:15:00,225362,3NKQChDTwDqzmVeU9Rh8hnb4LGPHApNW21wg7cYzSHQZh55EVngJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,36176,CkpYz7YZpdh6ejvjG1uT6SYzVhEwhL8zWnrfxpfJEXHg88BzxBg24,0.015000000,0.016833181,FPayment,PAYMENT
2023-02-10 01:00:00,223961,3NKCjYSJWmRrsQGuJqKhBom6JQDyPAktazdugHSzYeqzXsv4Uzuq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,35760,CkpZ3Ywy3fLUG2paYgvg6mmnAEMhKciuQHB5StUTaqZhtHBJyAvLK,0.015000000,0.047327672,FPayment,PAYMENT
2023-02-02 18:51:00,221790,3NKvq3nzDGJa5ZsDY8vASxHWNYQVaxFHQNY45oCdR7jy7K2Mkeqn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,35218,CkpZWQ2NY5hXauLfdk2ntYtg2cfu8YdC1E93S5CuBh11bxMZA7tNh,0.015000000,0.045754475,FPayment,PAYMENT
2023-01-25 15:45:00,219389,3NKRfwEXTE5oSZgcYKwVrBEQmun3MjPKQXYzRjKMoPHTHSoHLxLc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,34213,CkpZFQCAyhQN6gWoXZp46DZyzRTXvE1cGSEn32b3ku44AB88XP1Ku,0.015000000,0.044232396,FPayment,PAYMENT
2022-12-20 20:33:00,208713,3NLULx47ubouYF1gU4u7TnEUM8WLvtZ6FQJrgxHS9HMQ3eaPTHWL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,33970,CkpaDmDMCD68vefZZnTeG1KzsDsUzBrFwuwgmC7Tz4UqPZ2QG2Lk3,0.015000000,0.025707512,FPayment,PAYMENT
2022-12-13 19:54:00,206586,3NKry9CGxx5Yvni62dmWpgwHSJuWVoqsaeu7RGVqJt7v4wUngUr5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,33469,CkpZzH8cjDscqLa4agb6A8t4mr8UNHGqr9D8BB3ju9BGBNB2pc6A4,0.015000000,0.034233527,FPayment,PAYMENT
2022-11-30 00:30:00,202453,3NKtcUygTj2Lqnco8XSNhvocJTsZ2STn5u5uPNPfWC5a9vVsXid9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,32619,CkpZDXaXvsVP5Z7jZk1jJeqGGn6TGm3xWcizo7trBeMBFzW3jACzw,0.015000000,0.037767753,FPayment,PAYMENT
2022-11-21 22:30:00,199880,3NKTrYtRNTFa5Yz8smWCR1nDA6pUiPdfaPaH52fjBPpQzLHJ56Ck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,31836,CkpYtEck95HHRp1PESSF4mGiC9MkMHAqRhrDqCWQQPa4DRF6K9zrD,0.015000000,0.041988382,FPayment,PAYMENT
2022-11-08 16:06:00,195744,3NLmnyC3sMHrd6wS3rXH5Hwe8JRUaTaDxa28HR33a5hEiDTq7qm1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,31555,CkpZ3vJXYhccjh5S7cHos1GmzhCthRek7o1vpnrJTTkunRz6GZpjb,0.015000000,0.016214678,FPayment,PAYMENT
