Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,345286,CkpZFWantUoKToPSZm9fvWs1TvkKAPC48qZCbugu6TiCA25ganQVU,0.001000000,38.174586195,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,334826,CkpYhsN777Kekd5NWGjqr6ZkrBJ72KoXteqkvjq5T1ogLsmrp8YcB,0.001000000,36.013535547,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,323082,CkpaCcvVCShDtcxkhDGddabN16p11jRgcReV6Rtudi2rQ9vLgC74w,0.001000000,33.189613492,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:45:00,282203,3NKpHzgdGfNrKxikpjvUR8iA3CPFrQW5KsZHW3h3ypDcVY7yybXF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,311436,CkpZs1unH6S7JLBVudAjX8hFt6b2ZJJ6NmBRwEnuWgc4UxJkkevZe,0.001000000,41.482563775,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,299940,Ckpa9YMVsjGMXm78xwsLNRJDtVv8XXgHACBivb7TLyWVzRd9fFAqb,0.001000000,38.311596463,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,288574,Ckpa9bCGCqW6XbyQg6hRixBy7jiWiQJK2Z8PXe9ak5LhMXLM6Y7eb,0.001000000,35.650641840,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,277342,CkpYhTAWX467tRXxoVUZ1urXPQ3pNs12SCHA8NDoTAqSK4oAYeUMe,0.001000000,34.203855972,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:42:00,264669,3NLbKhDUevGefqURVJrdg7jse7A47Zu2gbWJkMtd9fHWfwpa5eXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,267001,CkpZQ3dQ32mjLR2CpqXpu3Eo91c3JUpD7ftXUVU5hofuiTXkkfJ32,0.001000000,34.038714147,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:27:00,260261,3NLQWB8yrckyJNKNG8R1VBvXv58bc2j3jKRfGaUoiKEJPc3gmsbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,256194,CkpZQHGto31vY7Eruq7n3Hq14nbmkqtpaZSwcqDUkZz5gkbHdt2Jd,0.001000000,39.233824781,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:57:00,256161,3NKBbofAmo3PAL4EqKu4GKzuzeJwsum4vAtmSvnca1pXp5iMafae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,245486,CkpZQcPauL5xrQ125FhZFkePtRUFqQgQJT9wRDGpaLzXe7vDQcJpD,0.001000000,38.179372451,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 15:09:00,252623,3NL2FuETMFAAAnfDDdemV6SXFTSuT9CM83Lb4pF4krx4utHh2Lum,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,211,CkpZjimyaHMYPjTdPrCiG2Tt5ufHEGwHaHFzYmsbRdmhjjUHVX3mu,0.001083000,0.000907160,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:42:00,251549,3NKcvhiQC5241tbfLkVuhGUEtCMb4dqB8aaDjGPhGWMqLTKAs5mo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,234961,CkpZf64rzRWXJwY2YTeCwE4CKmYVMiPoggbNBBTvK214P3bKmFKk5,0.001000000,38.766618803,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:36:00,247619,3NLoWoSPMifmGureNcQDJCC2XRD2kwTNKNWhhvFTkVittBtTvQ2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,224715,CkpYu8NBDspCBxfJ1UHQFXTf32HytfDszfAF6d1JNQRKZ76BbBPqz,0.001000000,32.748355625,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:48:00,242993,3NKxo8kBTRJRdrqfGw9weokdJ7h6KU2FXjZYDBEg4AbfPKt7waNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,214799,CkpZGTe5iFmBNKEMxgM59cpJXPz74D1p72W5ZnwLcUw7Nc1Wwb4ky,0.001000000,36.088571749,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 17:06:00,238775,3NKfEtajgT15GDDq3P5mfZEGYcjsGK6rQspUNgCKAt2kRADBu1MG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,205158,Ckpa2YpCz6ZEdKTMu96LseDGq9hRCKJThGyEytKaD2SSwS2CRyMXC,0.001000000,31.483522894,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:33:00,234246,3NKzXSi9Sh83hRs9y4CN1Y2VW6s5jpgJpu5NtdNeZJ5nWT6TmhX1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,195869,CkpYbysaaeUth4c28yttjT53JMsBTULR7CuVC8AxyZJ4rZtCxpafN,0.001000000,36.761620692,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:27:00,229849,3NKB4TZgVVz98st91oN1Q5o39VgsHVTWq7V5kLKFZ5yWC9wR1hzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,186795,CkpZ8pYn6SbmP1VCZQFqebD4JADhx9Axmbv4hAANB2VRMT41RxuUX,0.001000000,33.554520358,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,177865,CkpZev8y86f8LZfQPKvjh2PYcEP4XoPWYRUqcwC5kYjK1Cts8F4qf,0.001000000,32.574918148,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:03:00,220852,3NKdg8RCzz8whej7nWBRzU1GqJPbFn93rjqmVVRAf1uP9joePnwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,169084,CkpZ4pSfxMixWhJJYfbXFUGxEc4d96qV7uQMnBhGbnywbVQXAFhdz,0.001000000,30.184459166,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:42:00,216650,3NLgH8URQ5JcNa84LcL26ue9abkoiXwxvcCA2jJBCLCAieebUz1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,160641,CkpZdXqaa3J8X7xr7eKYd4eX4DopLdoEfRQ8duNP3NqMJvjiThoDP,0.001000000,33.299790818,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:00:00,212071,3NKDFZvqkrYtveHtfW4SKCor92nuqoXM3Vyk4oRG9w842BT93Ape,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,152444,CkpZQeTYaE2SK38XUA4ru4jQCUau9Didh5yAUADGtJeBDtXG2ZFqn,0.001000000,33.016349871,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:39:00,207727,3NLex7ZnmJhKfweZW9FXux4WhxQ5AnCdhTixuVo8NBixahxt58Sf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,144613,CkpZJFiUhpmQy38pi8g56z8JXnousXHyoN2J7tVwdweaWJgEQfPAi,0.001000000,32.622740939,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,137164,CkpYhbnyAwMv5meLFhAyKruCHfvvsgwcwmgBQjFpvwKYyChAFZMEp,0.001000000,30.616967061,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:36:00,198950,3NKGsBPWBC1gXzYdy14heVLYCEQpHnh4bAh9TcoELS3Dr4cFTbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,129882,CkpYd7q1WFqFwykNQ71CccySPHvuKzggFKfPKSWN1SCfve1FY8sYv,0.001000000,25.947360769,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:09:00,198379,3NKjtNFVRMb7rzxNDt9uMce8zsWG6hUUuhD4neoXNCgugfoyTxWm,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,133,CkpZgaqEJqqMV1FvmqzNN8skXVgZeeLmruGpLejj4DjsL5SAfwDLG,0.001043980,0.000497370,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:12:00,193739,3NKFsiHJajiCMnFLCF53F9XygmrYPaQHxPpVhXY9RVxbF4e35R6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,122800,CkpYRVHs9BcV1fRVQpb1F9nm9tYEacPmDzWS1ZFNFx5aE3iEDLLhf,0.001000000,28.859852128,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:03:00,189056,3NLy6xkk4YAQgVJKrJVFjkgLwS7rFbPnw39SzXGT4io9gc4PF6R4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,115795,CkpZWUsJmrbfnZFrLYKDrvatMEzFKnqLpTmXP6FPTfG4g5Ui6L2Tx,0.001000000,31.356083889,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:42:00,184157,3NKuLVy3pt9sMAA8H7KHeLPV4T6mj4qwy1h5quobtexeN9nHA7nY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,108909,CkpZq472tez3RAssdpKvTdhqm6BNjeqB1bg5t6VQk61oZLTd98Frm,0.001000000,29.854633377,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:27:00,179478,3NLeVkDae1jVUHGAEKwenRLBgoCG6UjKB7QqKhjVMbdbK7YrEwnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,102140,CkpZzRom2AvbDk4sv8YRcDxdfYhJDgascDpgmnJcCd21iKr1cScwB,0.001000000,32.472463046,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:39:00,174955,3NKHiLgc3Jhjgn3LG9PFUbw4ETjDknUn1JTudpyRsWiMzsYGKHLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,95483,CkpYRTVNKzv6YKRJrSpGeFA6C4V3kKy7st23Z33D4qjhQKFDsk2VN,0.001000000,30.194805188,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:33:00,170060,3NK9hNYk5nVapbuB7Rggy5o8GoVgxu8TckjCDZ8kiJFnqSRghGbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,88924,CkpZtK7NqFNBef3mYriqhDiFFheGWaeddHYPKZhxADV85SjkqVdWE,0.001000000,32.527889487,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:33:00,165272,3NLYLZNfwJvqLfgaJu7beUwygYv9ej1vSts4T6Xm73gfXDFUzwXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,82483,CkpZfaFfNLnx1Nu87Ve9LXWyj1irEuvkcnj5pF2Px1L1Pe8pamvbp,0.001000000,33.918210745,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,785,Ckpa6urzms479aEPjwDtcA3arVLx2W2zGgUgqMi4rGB4xwvNDJzNQ,0.001043930,0.000884280,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:24:00,160014,3NLoQxLL9riwESix5Bv2fbw2Bt7rr1tcS4y7K7MiaZkmJ1nhxvoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,76169,CkpZ4mpg9k49tdeTJdjJGiMMdP5TSgLFi4qRP3YewVxVzBzqTkA7b,0.001000000,30.702052760,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:39:00,155080,3NKKmfbPJ3CrECgY7iUdXdGTrPUxPooa4NXSHsFcpB8jWnUCyu4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,70013,CkpYj4mwviVpjeuJBbarL5uWsKsyg6RVER6yo8tT67HAmf7H5ozT8,0.001000000,27.797561502,payout_from_AURO_Epoch_31,PAYMENT
