Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,280644,CkpZu4L6NFqbZJ4AvT1CQrt7wL2TGFgYTxsHNapstYBhts6jv3Ti1,0.005000000,0.119125666,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,270605,CkpYT7R9u9MEC8Srsta2TPe9ju9uHiTpxK8hJj1VtFcsFHaRUKs6A,0.005000000,0.125341366,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:36:00,159824,3NL7Mo8U6G3tC8VGkT9BhjXjVcM9uDiCAKfoWng8A8yDVtE2qhbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,260503,CkpaHFcBdr4QaTChtwUH3qs3r8ugeU4ThyUPVmN8FFiZEM2sNgE4k,0.005000000,0.129781460,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:06:00,155239,3NK6CSDSRwJ2rR2akSVr1mA1zkWXqnuU9PtZoTm16XooqVCaYdcw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,247549,CkpaC28MAyQuSX9mKFbzT6d6bya5goLYHuWqXXwPVhucHceTPcBtj,0.005000000,0.169952011,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:18:00,154244,3NKxtwmXqxA2nNBKiAoV1okd3JPhYKgSMcedoaAo1EG1APPByeBD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,243862,CkpYYA8qCNCqePziBRDE6Co1RCXPLT1AtySzvH2NaPYYV6y4dTjfy,0.005000000,0.235530639,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:21:00,152921,3NK4tLqJdCfKyEBXnAnSMvEeBc4qGrVZd6mLJgtP6wynbZccDXjH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,240556,CkpYayB714VAwHoPREDHd8jw1mmLgYYGsg2PuECBNyrNtnHjKVqKQ,0.005000000,0.188505431,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:30:00,151941,3NLHFUcgcwMc4D496Mfe86TU3TfsuB2nrW9huuaoxoKcZ8GEhD3j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,237075,CkpaE6oYiKhmRyqWiDCWSnCanqrrieME4M9xGzfYqJc74ZUVWHy7a,0.005000000,0.298438661,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:15:00,150624,3NKzRt5caM2G6VVE7gDuAnnhRvFAfK7ZJjMBARuZRgFXz1ifHZJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,233747,CkpYQSE67N1mewiwJfCMNs8CfeUszjWeKLdtEQgWLETGRbXcxtEVP,0.005000000,0.194262729,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:12:00,149600,3NLHWF1qmxkh6cknby6cz4uQ4rxdY4fxJth68m9mv5wwV4chHNHs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,230310,CkpYV1cNnpDvN33t7fWG1WRZAWgWCD7RUevG4ZJydP6KuLhTvNFzo,0.005000000,0.218504974,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:45:00,149088,3NLbLgAHV2zWNN9tPzziB8ypjvtJEjUx6yGBjtnUBrZ25zMPxLbU,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZdZ38mYeEjxBkMS1MdR2PasWVJtSPzgcxSG1VZSbAu4rdF8hto,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:48:00,148326,3NLTvUVvVXK1efQS2XsKuG3okCwLU9289wQuuxsiTkXZSCQ9MAg5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,226996,CkpZJdZGw2tBYeJZSv9aDnuh99bjfxXLmgYiGQG4PW2GXBirkUaTJ,0.005000000,0.224326465,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:57:00,147354,3NLppsv2cTSz7nh7qgBaZDpsnrZLs4GHxn9Vbe64MkxCz7bbishz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,223599,CkpYuztZZAzAFvA5erroN6LYk9bcGPoTwod5pLr7p8BMXdNnGJZGm,0.005000000,0.293051542,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:06:00,146057,3NKurkcNpUpkDtSKfyUkZ9Lzzp9wjeouP8XSDnauGKVjL9p3HJXS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,220369,CkpYZudT2nDoH7xKXBgCyTZkJsM8jiPytwr7aapd4v54uxRdAkRFV,0.005000000,0.205163983,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:03:00,145121,3NLqRZXsMe4nf7VNZNttx3arPc3Bg2KpCvjhbu7QjfD8UdP34Fdb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,216904,CkpYfnAb3tdXML8hViMop8A6GY5MpXi8shGmCrAitjFTBj64RphbL,0.005000000,0.284514712,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:09:00,143734,3NK5xNxmzxukVetwNm6QJc9dP9wGwxTCxyqYTLGayeXg8s6UkCSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,213730,CkpZVDuJrJR9yYGw8vDDjaJMpwiFXq1p8vZvnBoM6mioJvv5rCrbP,0.005000000,0.167668082,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,210389,CkpZgaGEJ6g4JTXyapjUEsnFsqRZRpCoxR3TzkPWk3WE5qMU92WfS,0.005000000,0.248996840,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:36:00,141515,3NKrDdLgP3zXe96ScRvCcTjiM2sRKzRpsrhdpJXpE86Do7yst5xc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,207110,CkpZnee89Bv4CPY6W8hCYw7ZeeAJfJMaGtbdZGcwE7MiQx1rGWmaP,0.005000000,0.222039000,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:12:00,140496,3NK5bnFCvTU1iKE8S8Uxy1yJtA7p8TFcj48BWsc6BGhgqcCwzN9U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,203747,CkpYt2x6neWuGXxtbD7rfh1CvCjRaUCfncE9TDdyHkq7k1hAT1nVQ,0.005000000,0.210258424,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:03:00,139111,3NLr5LZhpDbtrFDvvpPnvnEeycKCVPEPu55ZCg6rD2rHcBwKkCDu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,200649,CkpZsyvdupi9YvAXCGRF4Viwuf5TjdCcH4W7RWhv36JNRV5BrGyH4,0.005000000,0.153922623,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:36:00,138124,3NKfvRGnzB5ufdZ4afS17X9iGm1S9Viodk1eZttcRwm7GPYUkjzp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,197336,CkpZzViNBdtsNpx1emSifWGRcDzFghFhWvf3mXqNXxtex77Kj42C4,0.005000000,0.265578084,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:03:00,136820,3NKBocQbERWsYzY4u77M3ULPUtJutrCTmeoFG6Q9rHQH9W9Bagsi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,194175,CkpYdKDinBhEnxizkTdeRK6mmnexMdgTkd2vZBhbJckCBDrpsAxM3,0.005000000,0.189697379,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:12:00,135859,3NLwLY97uAsv2g6YfxJfrwA7f6DHqCG8fdNtrKkHFRfTeGcJPH8h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,190872,CkpYpSv2khtPfovYFKqpnRsnTrNeNuRtCP8XUizujyyiMbGzLrtzd,0.005000000,0.261131729,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,187638,CkpZr1EWVaSFfTkmKphMckxrhinsnVK3huyDd9KbyiTyPPgoLSo5g,0.005000000,0.218462336,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:15:00,133589,3NKMnUNbSbsauEAQ2QAZYJjJ4vKUs3XY7hYnoNh11RpAw1Z2sH1D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,184389,CkpZAGEX7bvKZe2KaU2MdoCQNTg7ye1YV7BLvVYnCz7rpvKCjJbwW,0.005000000,0.265184154,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:48:00,132303,3NKkCaEedFq3WphzrjKtuQEowK7niVdJkWB2mYVBNUPCUnARwdHy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,181359,CkpZpuKFNVbEw6kHuC8goyUSV1KF6vNN1wZPkrgmK6L6hpzTzqcmR,0.005000000,0.171312972,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:21:00,131341,3NKzKTuoPvtnd64KZuk1gJHxfTpNt636R6cGqRobEdDrWobb34Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,178152,CkpaJiSWthaEvbPsFtdcAwXc52QqGVvcncm3av8zwdmwcdFQs2JY3,0.005000000,0.227940272,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:45:00,130009,3NLboZDmXTuXZPdxPNxJvveZoZbf2jMsxavSiqy7jQ8LD5yQKLne,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,175088,CkpaKtmiCnG4Fth75nbFsunDKB5vpaTzypYaKp2Ji1GEej2aXiwqA,0.005000000,0.146002752,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:00:00,129045,3NLoN1WLK2YK6eoAjGQR2zDRKFJ2ShzsoAoBf56NVf4AB41WLB5x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,171929,CkpZQbf1bH16HwsPcB48CVbzmMeiR4xzWuhu9orU2w5ehYmeCVfrm,0.005000000,0.282362805,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:18:00,127699,3NLHLvR1WpaN3KfbFinvFAkU6LZ4RU1MRPZhMM5gSFNSMWb7CZaX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,168891,CkpaC5euenX6JDfKbKjRbRGu6gbHJTbSgTHugbiSfnCPBvonspkT7,0.005000000,0.192474544,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:15:00,126752,3NK5ixeZD6ZUx9f63iAozNKqxBqvnsZLnLSitrXuHweZxUajRwPJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,165666,CkpZprJ1FZEV23Dy2w8WD8JPa61EHdBafhPkv4bReDVDVkweffxH2,0.005000000,0.338065756,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:48:00,125384,3NLU68XpHMDRattFX5usGZ7QmVj3pX94yKcJq29co2oaq4ogKY51,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,162574,CkpYkXvexoowc4CxGhjrFACho8DEt9GspPUp1Jb5cszRMhmauH3FT,0.005000000,0.221136168,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:42:00,124393,3NKXgpq489ZQNJdHZo7UNmq1jiqMSLkESAK92eQkyB9eLU78LsEH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,159480,CkpYnNMV9v67spYY4J26TzZJZBSGfPx9N7qYRea5f6dqtu8bp5u1x,0.005000000,0.237727509,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:33:00,123039,3NLconuGVRZ1KActFuJnohZmgshnxahz8f8aRx3nKMgprtbhcc8x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,156545,CkpZu3aroG27K4cz2hnJFt3EvCbSqGyY2vQDYazjzJNzyuSwRtX2h,0.005000000,0.206728330,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,153460,CkpZVP4oPm6dNEyHkNRfnvYg73944oHJxRDxaYN7M1iSpUE2ozaTk,0.005000000,0.253448098,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:15:00,120743,3NLQADjsbRHqJgZCEEywoixoMtQ125MXxkrLg5FvbTspaHtLifUT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,150472,CkpaFjzq26gXwBJ53yxCTLiGLAPpXcwdSoDnozncSfryoEMhui2Ld,0.005000000,0.194469300,MinaExplorer Payout 106 #120641,PAYMENT
