Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,435013,CkpZ8u3Dx5z1wPC3z1wxZNa31pusuDz7Zzu914wq6nQ7qTPawszLc,0.001000000,6.889720193,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,422082,CkpZEN7EQ9ngiodeuG22zJBrkUU5Xu11J14pjs1Ag1zpKNUVqAjsN,0.001000000,6.897394769,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,409276,CkpZinKoC4DhT2yPDFv579DyLSvcqPjmiCzTekwigw3jdB4Acwmur,0.001000000,7.575060651,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,B62qq1EJ8wrCoKzFY6vTy9AJzU9HvPf58dUyt4G4q3s8dATxHfae4Gz,4,CkpZLYPgmLjqiVW7oMqvo2GhC2vzDkfP8MSzBaNcoKbJM7BRuZ3fB,0.010100000,66.000000000,,PAYMENT
2023-12-10 01:57:00,312528,3NLNuEgeYgY9JSepnhiXEHSQNrjxMGYqkc3sSpgyiqKn8zGCexqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,396641,CkpYmL62JEGcpM32MSuW9jDELQmUEdyb9SE1Y91BPNoq57e3SUM7z,0.001000000,6.244026810,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:57:00,308255,3NKPvR2Aq3UCf2vj6th6CuoinC7oNbL2dETvDRtkUWkTDLRkjMb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,384755,CkpZe6RdLDw4pnybxi93McfEffwJ6oWRZfGEHvNp5WgtRU88GEQEy,0.001000000,6.476296359,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:00:00,304299,3NKt14rayJyvzWsUEJ1m3MVTAfLZxQHPTCdpHaGj6JDJPjgPCxnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,372487,CkpYSVvhYV4pJWhZs9KJoiuKgDuB4Gwph2WDTjbjWtYig8WQLP9nx,0.001000000,6.419124434,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,360227,Ckpa9jWhdAYM2rFKYJCBcEB56jVkSAq1tibpcpZpdnDmybDM6th39,0.001000000,6.536868562,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,B62qq1EJ8wrCoKzFY6vTy9AJzU9HvPf58dUyt4G4q3s8dATxHfae4Gz,3,Ckpa88KQnq6YGfYNFFoBAdnyZrMJUwZimFgAxoFmaSE3VZSY8ANYf,0.010100000,100.000000000,,PAYMENT
2023-10-11 06:54:00,295484,3NLvC1swyuUhdonFj5oJNnbXdVa5qTPixocne4rBhj2ioU9Dp7ut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,348115,CkpZmMTd3DK6ay4JgkFa6edejGZED4tw5uVyLzEqxMQEkTQQBUni8,0.001000000,7.210137575,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:15:00,290930,3NLxphBD3pRJayz4euLcVPcnMm2JMsF4Pb4N2CquvioDZ9BVk5P8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,337611,CkpaDxiZ4EkwBri6rbpT3ukt3fd8sEnkJWZ6p1NeabcyGVYLszM6U,0.001000000,6.801974086,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:03:00,286887,3NLtvW5BBb8DYUtGQMhTc48xZUtzCLDkhNWiNxBUknnrcU5wcHCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,325848,CkpZnKdrkTSakJDoNaghAAAvj16Z6wnHwMNddHiuY3znzUUEhptbY,0.001000000,6.268612259,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 14:57:00,282634,3NKJiyQmJNhyyZgcSQ8FgWWgRzBo3aPWaA9VGCftyySVv9VUN3jW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,314158,CkpYc8GKWXv6751qgjCKQwFXEuSPpn3SxaEQBqvXTV1WDrx1wTT4e,0.001000000,7.834924260,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:54:00,278492,3NLHJPXzi1knd8LLWWKrKCJ6s4vUA6f7iM8S39pVKn4KFVQBbRze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,302630,CkpYsSmfJLq5mYKyk6ggHA8p1rrUsMHBtz9hitsp8sw3Q5RT3rsMn,0.001000000,7.236015075,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:09:00,273810,3NLMYKU6A6R6MoiYEXdTn6yvi5L2T3zrfZ4jNCpnvh4jLXXEdw5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,291217,CkpZWp9BK5r1aNwnNFgcaMMsWjEEu7fYR7hPRG23seWN1gsazsqx9,0.001000000,6.733433378,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 08:57:00,269289,3NKy6XoQkzmjJ1aAsqjKde1mfssJ5omHrjeRpB5qkKrC3eynrcpx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,279931,CkpaF8CQuez1mM7D5Kjdb7LNMoJpKbpZGRTm2wEhhDXxWtwb4QJAv,0.001000000,6.460174996,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:30:00,265301,3NKtUrgq4XU2A6qxgY8kJxHUPSrUnQ9mXL1uLg995BPcgyPDJvXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,269495,CkpZSNjsWsruQio9YRuoWv72ajRVvP3PsU98z1zEKRDNWBSvbBSjS,0.001000000,6.428984208,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,258666,CkpZrPj8TC1uV8N7vir2BWD94oZHQHUUHg2yYbKoUDqk9KvcrYCb4,0.001000000,7.410200299,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 05:42:00,256345,3NLKWL6eURhxwQPLYbP3z8cFHecx5o3p3NAajkLzTbZT6xvYVfFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,247944,CkpZEch5wapTze4M6Jt5Xr96qRr8pd5CGeRH3U7o852jmwNeHSkN2,0.001000000,7.211042979,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,237377,CkpZz2GkbYvSuHhSQP5YFDoRph9yL7UUvgasWfzktKmiHeadedX5S,0.001000000,7.321957766,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:54:00,247902,3NKnsoxJG3frP5tU7FcbmH9jvr8QMEQ6UFNyiFWPNMdjhKEvQjBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,227040,CkpZZ6Bm84vtnrcWLYoJw4Aj79b6aH7FmEQeH5TuUqEnvmR3sApYW,0.001000000,6.185272909,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:36:00,243182,3NL6iYs9vDakoAX2L3FtdQbBbENZMSE2VYLcNsG1ckaZJVFJMEbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,217014,CkpZomnGesn4Cnz7fKWYkXLprUD1iFiaCt4g28SU6xq7CZBd6C3G6,0.001000000,6.816153121,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:18:00,239417,3NLW76np9kLHrV1UkBa3wv1tMmb64vAxiguobBdavaex3uD6Prgp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,207257,CkpZEHmyUdHYYuA1VDNwcBm4JSyvAaaJeLqEa5vytzyvhQosYYB9w,0.001000000,5.946236764,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:18:00,234459,3NKVanNr6XmZhdWYv3XQngnMogUPMsepSpYoQCE1c3Er33Hwsf1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,197917,CkpaJRbzgTtJcgHFjqS7cTWsYtgUc8NmSUkz9UgykYG6ejf1xRsBU,0.001000000,6.942739039,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:12:00,230122,3NLMPDEWHuUBASUYEHzD2rHydfZdVyHijuXCB4aoT7cHgF6uQQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,188843,CkpaC5VPgaws1XcCV8QiaRUieAkpmu4SHju6U6zmJbKiMzEDioVpW,0.001000000,6.358170378,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:09:00,225534,3NL9z7DCqsiiDVaxEiMzRDVm741gPuz4JkMVBPsdxUJFpNMrp5YZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,179855,CkpZoyMBJ7XHDtJ9X8YorFM8iLSE8Sex253jcJSHiUahMmyEfJL4j,0.001000000,6.195502024,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:30:00,221057,3NL8wg3ZPN4uq4ZsUbjxaYpJLgxWD9QcDbMCEQeuT727tC4RqUxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,171870,CkpYwCEPbELiSEJky2BfnkhFsMjyg9sK9qySjDbPUgtbmjZzAnnVM,0.001000000,2.967378870,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:18:00,216813,3NLvEWBrZR2YDvGrtoyHsAHAoru4PCKKmSbqX54jGNoJwMdtXva4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,163279,CkpYRUSg7SPZW6aZVc8xoXcx83x4t6JuCQQQmBWMtpJnut7KJ9UmP,0.001000000,3.273304074,payout_from_AURO_Epoch_44,PAYMENT
2023-01-06 13:45:00,213762,3NKHWtF4qf4TEAmBsfZqUmikJu7jhCX1VbJQUYpB5KyStUBHQTdX,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYcFXDkmeGyfnX6iYJ34HD7pcJ5CK24HLySYDy2ssVNa3JXPfZA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-06 07:24:00,213688,3NLdJB3NNe3qv42ALn8jnXNwVEkPDRLo9DahYfdDTUXfgsR7gC7w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,94805,CkpYoxnvsJSVJHAsVECQ5gYEex3e8av9jawdCvo1NTrMooghSHCei,0.007500000,395.944064100,,PAYMENT
2023-01-01 09:03:00,212254,3NKxscsE3SzVe7tNaWarZseCkebyH8wxiFfTebHtN9jevsTpa1vX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,154986,CkpYSGbgGnUtMS6GYWMuRMb7SnTvs1zicFwbKJRwHjWvaXaEQHPSa,0.001000000,3.269027591,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,147008,CkpZwTCc2PTY58dc5zenzvGCkW1rbw5fgrrTLTDYkZq6JbVBWgW74,0.001000000,3.250072394,payout_from_AURO_Epoch_42,PAYMENT
2022-11-16 06:30:00,198102,3NKJkvHxBdiQUpvNRbCrnPtuyW47wziESVGqsN4Zi2aTEV3PDtf4,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZjsbJa7As416E693nkHS2XPMysq3wxQZA4bJ86DMn2Jvxn6mSM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 05:09:00,198084,3NKK4pu4Wr87nBXY6M4hK5wjBDXakSHjCVMbTVSB4ERjgce5vMoZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,85216,CkpZvct8qNKcXQwYfm8icr9FTp16JDxkqYZPMy18NQsNoJmfREqrX,0.016000000,299.500000000,,PAYMENT
2022-11-14 04:15:00,197454,3NLQswL1kL2xZNgJ6VahuudCa1CyBXeq12hLMwMUr9hwcDdpPL2M,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGWjq4g2HUk5bBVLi2MHiQVqySRrANXCYpF73Pv38kfP1bZn3o,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 03:51:00,197448,3NKanEdsn1syyQ6W9hvDXxnZzEc6AFnrGTGY3MEip4QpLWtAUdr8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,84679,CkpYQ6YWZXiM6F2pRkaFcKMwvNvs6uZ6RzmhRjAcjnHoUsD2r4QWm,0.016000000,118.664248300,,PAYMENT
