Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGGZY5E2gnjzgaSsFgouXTUGLEzH6h9rvhFRkZJxxMSeecXkdLv,508787,CkpZ8JHRJJf5S7dC2Aiun1a5ikGtLa5db4pMrtxpuzSd6dZhn2JVG,0.005000000,2.725272486,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGGZY5E2gnjzgaSsFgouXTUGLEzH6h9rvhFRkZJxxMSeecXkdLv,504322,Ckpa4HrpoAi9oFX9tAPP44H7iGsefPkYHbtU5ztdc23ehMaZ5quTe,0.005000000,2.246710968,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:12:00,343792,3NLnfBrgrGsAFV1BAdyyNRNzWjmPNRi7G4KrVT2hQCcccYo7k6am,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGGZY5E2gnjzgaSsFgouXTUGLEzH6h9rvhFRkZJxxMSeecXkdLv,499684,CkpYvwCnfnGEy91pBqskhSEjSKe81mqyM5TSacVKuq2WWhphaASmW,0.005000000,2.262030046,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGGZY5E2gnjzgaSsFgouXTUGLEzH6h9rvhFRkZJxxMSeecXkdLv,495327,CkpZM4NoqCHFod9dbZXAd4g9pt77wu7a8GHFgPyXh2DRKrnn5PU6n,0.005000000,2.178994796,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:39:00,341902,3NKDY4xTT1XVZtmCuKxZNJSBWx6XJBgLh7g29eyQ5t4Y6Qz7i9Sf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGGZY5E2gnjzgaSsFgouXTUGLEzH6h9rvhFRkZJxxMSeecXkdLv,490632,CkpYW71BMjgoyZLQqRHcgMwVS2UFnfL5hzg35Ux1DF49vKEsQhy3y,0.005000000,2.733071213,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGGZY5E2gnjzgaSsFgouXTUGLEzH6h9rvhFRkZJxxMSeecXkdLv,486507,CkpZgxmmFBk1WM5C1UnQs3Lyw38ik8fjJLoSjQstVEup3W4MhzWgo,0.005000000,1.650165019,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGGZY5E2gnjzgaSsFgouXTUGLEzH6h9rvhFRkZJxxMSeecXkdLv,482250,CkpYr8rULGWaGmJxMVcgFF9KZQ9Sy5R8fKd2fsNJDLbXw1Lxi6rYp,0.005000000,1.599708759,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGGZY5E2gnjzgaSsFgouXTUGLEzH6h9rvhFRkZJxxMSeecXkdLv,62576,CkpYs34ff5s9P37o38ztJjVZBKBPzdyfF1xGeqmtKpQBYLdBzM2m7,0.003000000,7.731528430,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGGZY5E2gnjzgaSsFgouXTUGLEzH6h9rvhFRkZJxxMSeecXkdLv,61391,CkpYv6QN3Yd9JCo2JRfFFTKyoApWVTcsZit9ykQ8Lc3qJtRG8XT6o,0.003000000,8.794313910,WeStake.Club payout #72,PAYMENT
2024-03-04 08:21:00,334976,3NLAkhAdpinC8iY27fVtrW21YPr7aQrjeG3mUBv6QrYFjPBzPMxL,B62qnGGZY5E2gnjzgaSsFgouXTUGLEzH6h9rvhFRkZJxxMSeecXkdLv,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ4TgUKFV9bcRARANR5CLb1xu9DdEAvSkTfTuaQfDNSro8dr6L1,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGGZY5E2gnjzgaSsFgouXTUGLEzH6h9rvhFRkZJxxMSeecXkdLv,60096,CkpZoC6F3ND5CSC9MK68zHQfRTTeXb5QqT747XJdH3j27AxnBDE81,0.003000000,12.758315120,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnGGZY5E2gnjzgaSsFgouXTUGLEzH6h9rvhFRkZJxxMSeecXkdLv,58876,CkpYa5ehbuxh7FLw2nHd4ipqqHaswmCMYrpSLgmkQB6FV6FJ9aJVT,0.003000000,12.274572580,WeStake.Club payout #70,PAYMENT
2024-01-06 14:33:00,319753,3NKLfVGVQqz7zsD5N1PZpPuhnRcFzyQmvjtoqHSUbBYwDSDtjPmx,B62qnGGZY5E2gnjzgaSsFgouXTUGLEzH6h9rvhFRkZJxxMSeecXkdLv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYd6FVkkV8ZtpEkvQQkjobHzajfgvUjz3bJCzN4uCA8JLzpfQWG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 14:03:00,319748,3NLx4ieSCDc5o8ptvTSiq7JV9sHjB6sdff6d8v1f52cVzPUMc1VX,B62qjCeVSMXr8AznuEiEMsHeJt7UJBCeXfeHUjVdMxxSUyDjiHTwpVf,B62qnGGZY5E2gnjzgaSsFgouXTUGLEzH6h9rvhFRkZJxxMSeecXkdLv,12,CkpaBBJMsE59zri6PsTCZyihAQi4uiKYPvA359aRXV3oDo361KHdR,0.200100000,1200.000000000,,PAYMENT
