Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-14 04:51:00,167802,3NKcUBjEwWLTFcxSr3DZCBBLnAZ7SMw5m4AyxxuiyTakgXkhR5cL,B62qmSx6kv2pYBEPY2myEQB1ZUxNKzPiLFqk2zkFWMy15kdexBLc77o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYbRz5U9y2e1QChYJTNstPmnXXjF59GEAjvipmiH4FWXUx7kAg9,0.100000000,99.900000000,,PAYMENT
2022-08-14 04:27:00,167795,3NKadwHtVreGD8k48A1rZMmRih7jYN2aF9LVRz1ZSRurggx5L8am,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,B62qmSx6kv2pYBEPY2myEQB1ZUxNKzPiLFqk2zkFWMy15kdexBLc77o,5,CkpZhopHS1TEC7nFmYqqBrrothmCnPxkStzWnEpcXu3t7rnxpUDEo,0.010100000,100.000000000,,PAYMENT
2022-08-12 16:51:00,167323,3NLPugNravMdYeX5ubtzfKEuayJSmS2EsmxrRAhpvKtpriVtMVpF,B62qmSx6kv2pYBEPY2myEQB1ZUxNKzPiLFqk2zkFWMy15kdexBLc77o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZMXrbxmRnoHGo5AqU9wujTBM7TP9ZAoNkKskJAN7i68HqAcUt1,0.024600000,99.975400000,,PAYMENT
2022-08-12 15:42:00,167309,3NKPV3BFtbGczT4xYVJMna6FGakRkiDy38WubgSc6pwimy2oKGPS,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,B62qmSx6kv2pYBEPY2myEQB1ZUxNKzPiLFqk2zkFWMy15kdexBLc77o,4,CkpZfiZvbYrVQvc49VJ5HekNjY6Y1aMPWd5tiaaK2sa6bddeRhsMk,0.010100000,100.000000000,,PAYMENT
2022-07-17 07:57:00,158637,3NKVfvFb6r2mewyMJJ4CXcte2GNqvqV6Bw9stLsiQgnGjFP6sJX2,B62qmSx6kv2pYBEPY2myEQB1ZUxNKzPiLFqk2zkFWMy15kdexBLc77o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZacTWdTcU6TN7dFSrmxBWz5kT7yoG4FntL7DyQ1r6XSv9iJ1Su,0.010000000,99.990000000,,PAYMENT
2022-07-17 06:21:00,158614,3NKZLymSiTV2RkHBjs2eoCfGQGxt6Jcbz4ry5hzX4YyFLxdHqM98,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,B62qmSx6kv2pYBEPY2myEQB1ZUxNKzPiLFqk2zkFWMy15kdexBLc77o,3,CkpZdwixL3xMKFFErYHD78WuXMQoAz2zLWPBKp2PxERsWWzDo9KFg,0.010100000,100.000000000,,PAYMENT
2022-06-15 03:51:00,148089,3NLGokt4Tmcxy2CVcVdJipoqKDwiYsJehbmFjHK1b4UmgmBhDzzN,B62qmSx6kv2pYBEPY2myEQB1ZUxNKzPiLFqk2zkFWMy15kdexBLc77o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZCFWh5NqZ2iDwpPZYepXfzj7q3KxczvfbddqYJcHMTixDWed5X,0.050000000,99.950000000,,PAYMENT
2022-06-15 03:15:00,148081,3NLWNJKNFiXG3PHxmekssJFLDGUTpY458LBJ43gt9UKnKpPSHbhn,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,B62qmSx6kv2pYBEPY2myEQB1ZUxNKzPiLFqk2zkFWMy15kdexBLc77o,2,CkpZysAZR7HaTiYPGLts37DEYmjJcNCMt4v8NjyGfZSxn46QADvPn,0.010100000,100.000000000,,PAYMENT
2022-04-10 06:24:00,126513,3NLXBBkYh1GEszUoxZjRrjY3AuoZyQ1pyGhKANrndGYfosoKXXN2,B62qmSx6kv2pYBEPY2myEQB1ZUxNKzPiLFqk2zkFWMy15kdexBLc77o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa3jZ6yia8YuFA7LrWopgkdwQYMzN8QhL6T6kUrxCnJpkHhgUAT,0.020000000,48.980000000,,PAYMENT
2022-04-10 05:45:00,126505,3NKc3YpB3GDjfGmJe5CMZmNkDDVqqzKJhoxy5Q5LbkEPc5CcxV6J,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,B62qmSx6kv2pYBEPY2myEQB1ZUxNKzPiLFqk2zkFWMy15kdexBLc77o,1,CkpYzGhMPpb3P3RCubRQEBU9JkS9sJBL8MeSUGxS6bPCN7bT2BZ5y,0.010100000,50.000000000,,PAYMENT
