Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-30 09:42:00,220810,3NLAWz9NExmQ7dd3fiB5fUUjvq4m7JLs83V6bWSRxqtmZ3Zp65Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,168354,CkpZg3jYBMY9VXeEraxGABTGb3GkgxtHsBUA1kxjq5HLki8xJxwoM,0.001000000,638.513255083,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 01:51:00,216604,3NKUU3evDuwsdMYRs5XScFZdD8K9hSC4jcdWYFH15eSCGNdgekxe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,159979,CkpZ9eFee85KRbNGVpH3LWECDWacdNuYYvgUZBU7S3L7nTSvHn6Cs,0.001000000,627.576417420,payout_from_AURO_Epoch_44,PAYMENT
2023-01-11 10:18:00,215239,3NLYrnrb1zo4o2J3dytMJwZ1rJPSxGBs7e1GpMca6TCpqTwNwucw,B62qoWPn6FzNtZ1iYGrQKLZZd9zfVaa34qpakVCKhtZbf7AKH5AHFT5,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,0,CkpYb7UmBNm6kP9t7pyNdfUmAvLc7YyMi9zhGJSyYjACK42JyUsNQ,0.001100000,9737.898900000,GBS,PAYMENT
2023-01-04 16:39:00,213205,3NLEGkkAcEa1GBo4waWLty7qp26jw6eZzrAUgJzeZG7QjwwqJFmN,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,2,CkpZp2NwQLQ6LJbuscg8SNF5K2xVW3SK6FwRkq2PWeKSiPj5imUWY,0.010100000,90948.346528930,MIP1,PAYMENT
2022-12-31 14:57:00,212026,3NL5mRGwpYRXG47CSjvr4y7s6CqWEXGAT9cMdC8Qe53Ay9Yz1KzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,151803,CkpYjRDcvuPnH9n8hQSyHsspDCK1AJvxqp8pZLyKMKdvR6xRNdk3Z,0.001000000,488.989916708,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:12:00,207687,3NLTPAZwNRtmndsvUzyv9E1tJ5hW4srCcUureSG7Z7gESHwUEJjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,144010,CkpZtuR7xCi8vk71feiATaMgTytffnkg7FnghrWhJB99wzqCN3L9V,0.001000000,484.121137564,payout_from_AURO_Epoch_42,PAYMENT
2022-12-17 05:15:00,207646,3NLs8bwTtJJwQPgG2JEKFrrs4CdRZRPRcLAYM2V1a6skfCtB5jaf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,90825,CkpZTZw5BsTAgtuxeis9ava5gdWCgfB3ykaRwxgVzF3T21KcT52Cc,0.100000000,9998.024800000,,PAYMENT
2022-12-04 14:18:00,203817,3NKNSGDvDeaAGxJyXWAzTRJc6KJx2XSvU1Qz8QqoQ6vzQau3nFF5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,88040,CkpaFZprqyJDxcVekNKLuBbcETufKPZgdtn4B1ueh3XsLyjG7Fe6y,0.016000000,17198.543000000,,PAYMENT
2022-12-02 02:09:00,203070,3NKPENPMFWYQ1NBtJjL91gumZzWA5oMbZe5tqJqTKo6TCqRQPEt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,136619,CkpZJnSKY21KqtLbd17fixMwNG7QJucxRHSTPpk8R4B9eZ9EV2pqQ,0.001000000,381.152999156,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 19:57:00,198885,3NLZH5VPASS4CCaY47LxH1G5unhhsBG4n2sMFtLGZHAwQNBcSWwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,129349,CkpZUS21JuxLp6HaZuCb3xBuu44QkYpydjbGy8cGw8wnbGgRfdxga,0.001000000,260.986302149,payout_from_AURO_Epoch_40,PAYMENT
2022-11-15 13:57:00,197890,3NLgC7tDfLgb6FTeq2H3qQTQydrcXsyQ4wPiwDedAooeGReycPMA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,85084,CkpYW87YkuBUKQvahP1bsi2aEvwos6rafihNPWVrKZJKC5Jo4pRkW,0.016000000,10077.872913800,,PAYMENT
2022-11-02 05:00:00,193691,3NLPrXGtHgvUfhUB5DEVPF7bMYyAg15CWSsBJmN4nyhS79jyox3b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,122280,CkpYQwbBQrRbi6kZFtdCNG9rre8NtRwJnkh6UeQaX3AUEtPtvrxuu,0.001000000,292.396257217,payout_from_AURO_Epoch_39,PAYMENT
2022-10-31 10:21:00,193111,3NKpZH8iVzAKaBPVh7bK5DrDgrjnVfNP7F2z4iA4iuLFW9A7nePV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,81739,Ckpa12EDMAvoAKZSdRAxQPH1A7nQDWXHsUzy3dUAZkoTjrvD1ofov,0.100000000,6330.745195100,,PAYMENT
2022-10-19 06:33:00,189254,3NKBV9v17coWg43YXtP9bHePqpNEc7Sj9JPxR4Kj44BvxQV6kee9,B62qpgbpvneeZQUHiD3kKfmoDhWqKXcWMeo341fFCdTA9xFiPn3WPRW,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,0,CkpZc8zNzyKnhvq9FTFTmFc9bLmU8rNkVfjW6LjSVWD3LmHrH85yQ,0.051000000,3605.854732200,,PAYMENT
2022-10-18 12:06:00,189018,3NK8rdahqF93VtKa82wqT9S9sRhKP8KkQAEbBszXvnikTYgSGs48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,115297,CkpZpeSBC2RcykEGHonrGtyiSrmkRVuKb5HA5eYxHorRFNbZrnCwz,0.001000000,320.225117036,payout_from_AURO_Epoch_38,PAYMENT
2022-09-13 06:00:00,177520,3NLU2GUVmMLJbj5CFUZ7HwJ2XsUGBSTrHpgLhCTzFA6zUi454ixv,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,B62qnEFqU1AZggeh12pWijzRsGEaBBttpiwh6W5yYCouV6igJingKVD,1,Ckpa6QqCajmChgvKhEav5MKaaXVdwwhnZG6GJxfQvD6CUHHZoKKiQ,0.010100000,10000.000000000,,PAYMENT
2022-09-13 03:42:00,177492,3NKXCS6pt13e6wJSXqba6mSRxfN551nTWPXcXe9uqpDmXV5GyVbM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,76142,CkpaKoEuHSEwrm3NbYqG6yS54nmamyX6yicPSPK5cP5pes14qQFaT,0.030000000,7866.010410800,,PAYMENT
2022-09-11 11:51:00,176953,3NLjLLkuFYjWTehwSW2BcQU2zgY3SCkFLoSohR3i5vkfxx4nbpfH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,75983,Ckpa8mff6r2h8LfBMVct7EP5dC76rHPRpUKWEKxj9tnbJqg5Tbp53,0.030000000,43545.144047200,,PAYMENT
2022-09-11 08:45:00,176912,3NLy9osq64C6cEhpiznATtGLsVwfRhNFbjh898JcmkCxE6e1aUWJ,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaDn6inLvZYuCVKLWUEfVVDJM7xJCGA2SHyVe8RUJFoZ9S1prox,0.200100000,0.000000000,,STAKE_DELEGATION
2022-09-11 08:36:00,176911,3NKdPJ5Jh1Vxj9JQjfLY8MqpQjsrzXkvvhnwysrdoNJ1QNWmxLPH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,75972,CkpYexunWsqHGsQfzuwhnuGvKJByPaxEvbQJCZsVyHkf1hJytG5oy,0.030000000,99.500000000,,PAYMENT
