Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,345180,CkpZ2zHfdetruTueiHGEtJQDw7WvibFtegs56drsNLerGW9wBbUC1,0.001000000,43.257406438,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,334721,CkpZHGK5bArRLXHzGSfubgYWTEwuzN4577EirZnNxqvw2jMN486MT,0.001000000,40.808619025,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 11:06:00,286633,3NLwJk3rBLCcpxDX2QvsshRgCshv6HFJNGeWtWFJf3iQT4f8Ny6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,322974,CkpZ1kRuTfKXdTwQuBUxteK25TEwmy4mwfmdyc6uzCxCyMP48bN9h,0.001000000,37.608701067,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,311331,CkpZoTK7wbfXP4tzaQM258m27wRcSvCfxF52eVdnSBWY4joWX8e1R,0.001000000,47.005830328,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:00:00,278112,3NK3f1RERMXoSVsMXJTpvQ1M9CzYUcd9B4i21m5wFTAHMqFxUCzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,299834,CkpZLq2ec5SHuwgqvJC3982mGPj14hiFwV7idZf8Re9rNagdroQkh,0.001000000,43.412659175,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:33:00,273499,3NLUABNJx4SkGgAKDgHS88ZN19AyRF7rSgPzjFtiHoizTVYDV7Sj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,288471,CkpZ74Df6JGULsukkJMok5386spC2RS1b8JTcb75spq7EMwtDBhFa,0.001000000,40.397407131,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:51:00,268992,3NKurX7sU6EBVyvsA2NnEdyytZeU5uCkeV8Szt6EmwWpiVwhVp3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,277234,CkpZ8WYUtvvAeuoJN4eBCsgFbnE5YU5wzV9jTfSkPgYV1p6Qm68Ez,0.001000000,38.757985903,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:57:00,264662,3NKKRpHKM47tBegNawtgmhyHWBxyTixcjiC7KvyLHtqtXPUDEsk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,266899,CkpaGHWFT8Qi97rtb7mLW59FRrHiYQSu5Qggq5Sdxv16B3qST4z9q,0.001000000,38.570869593,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:36:00,260247,3NL1u6ryxjBMPxQGXuC1aXtF11136A8fA34KtL5UrX7HzV1ve5T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,256095,CkpYiMFkN4xHS3bW7WL2RcteifaqrFTxugFGyvRZWqnbkAbmfQfEC,0.001000000,44.457759337,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:42:00,256159,3NL7tP7RzLi39BJeKSJdnE7sY628sYrUKdZZFqzDdtNBSAxywpYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,245398,CkpaLTi9LFuCGgVrmL9k5jUNVMvyc3C8AFeJU896gKFdPF86L1scy,0.001000000,43.260985100,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,367,CkpYUL37EQQeub3VYRujMHzjhjTMANnMFQCG6HPV4YmJ2tS6UPerJ,0.001034350,0.000142410,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,234873,CkpYSPMsacJNyaQcVSsewaE7CqbzTsb4Mj7VMtav89X569KDjkkR7,0.001000000,43.921551679,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:21:00,247616,3NKiReNk87c31tUBJi3YbhtZBsijNtJccHBxmiDbnzPybY84URi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,224626,CkpZwGCbHVkMp8JkGZTcGbiqE8PAW1Z6FLRvd7L12hiAMdqP9bNPQ,0.001000000,37.337579980,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:18:00,242987,3NKnCqioM6hHQk1wjsy7Wzes4XrBjE8HBSrvQUU2LVqEXG7Wbu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,214704,Ckpa1WTJvQmNJcbDsmZS5Q2unSMzhBWYwrGxUqRFFyBogffYdn2eD,0.001000000,41.454771580,payout_from_AURO_Epoch_50,PAYMENT
2023-04-06 05:00:00,240359,3NKX3SHnTp8WGQc1bFpXZiJ7BpTbht9sZbg2Bq1nCeztd2uLnUYM,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZQMPofQ1cJ2g3nwgKEpTRoLAnVrPp7JbT9pr3jnRC8nRMrJ6kz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,207921,CkpZGjmVFZDyapzSEW53SQLtK9yu2dupuNEMoC7A66pax7PGcGaLK,0.001000000,3.622914316,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:12:00,234512,3NKErb8Ag9p5VEjrpt7WJwh3CZ2GjH747kW2tCo3M9YEJDF4Z6ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,198674,Ckpa7mMCSp55ZvEiSRj3A91UC3fQZWLoAPVFnDiStbPJdJQ6KgpKL,0.001000000,3.919463031,payout_from_AURO_Epoch_48,PAYMENT
2023-03-11 13:36:00,232835,3NK4r4KMzqQBg3mB8zisGa7YFcFGRAkpAd7Cahmp21dG7GhPQVqE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,4858,Ckpa8pskX7RjrjUKU6R1S1Y7aksoiC9zhvBJVkcZb2xu8uapisFsF,0.013860908,4550.080000000,ok,PAYMENT
2023-03-01 11:45:00,229841,3NLMYL8QE2B1s8ibwHewp8j3cxFFPMCFU1kw96Vcs8VGbYxvj36S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,186663,CkpaEDFr9URjwMgwi9tkrXmJ1w7YGaBMF6oGp1CJsVSguomiKzDuF,0.001000000,41.945014662,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:27:00,225376,3NKgi5S5qwZjvbYV53Rdd1FygpksMw9eqrPjFXfkutaRuhqJVmdp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,177726,CkpZvNh29GewbqN5M78DE8PsK6Dv4fT4y8bk4L2CQtvLXsyrpnuWV,0.001000000,40.720457484,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 22:51:00,224549,3NL7r97qVaYSh6nrRPoSwffFBWfcsptDTpNEYcF2pTXQwe9mYfrM,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,B62qoP6eH84J1NJjAcvxyjq5ZvoVJnKU86tTe1iRsNHecNQy7H19N97,2,CkpYmD8CyNFRENySste5YpqAfFVu1GnjcwADx4NZnCMuk4QGch6sq,0.010100000,5000.000000000,,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,168957,CkpYmPinDk4PYMHsZ3WQKLmFB9VcCEEYxcfUoLc4i5ydvnANnYE6S,0.001000000,37.732250937,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:03:00,216642,3NLeA3nMLrHVUtDBYoCz2EV4e5uC9GC6RxTXUJEcKTUKbHdv8oLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,160526,CkpZg4fRLoAPE1jHseeqqjTvpQMt1SnrcgAQ6d7H5s39AEqd3iUGo,0.001000000,41.626588566,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 18:00:00,212062,3NLXBi2JCM5hprivFGsP7RAjCvaAR3pjQZmSB8dvLeXXKFw4Z8VA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,152333,CkpYU4kUWp34XV3VK4oCpEzZBgE2nnBtrCHxFfKHqtfyD8Qb9SVPQ,0.001000000,41.272271615,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:03:00,207719,3NKBKjJg4NqHF6NSrEfmQvTL4qAmBpUfmPNsmrSQPAYYYwmT7dmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,144501,CkpaCbe8YMxchqTsAnA7d25amoAeEsQJWrjvFRLnCL2WtZtQyRthr,0.001000000,40.780241761,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:18:00,203112,3NKqw6QDxXYJL4etUx7yzWCuGwz6vW1CpUty2wjq4p9PPD7n3Mi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,137066,CkpYhBLkvtdKuHf6JsKD8MLAoKYVZE4eCMg8FtkJwuV416PHGKpzz,0.001000000,38.272912311,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:42:00,198924,3NKzVrFYX6SbMnj1Bg7qCerkJTcsKjLdNi2cD7Q7r9D1ZdeUHHvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,129786,CkpYcDViP5vmNc7xyK5fk4tc23o5k4jfTvYZ9dW8TbZaJ9x5Kq4LT,0.001000000,32.435659814,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:21:00,198381,3NKh5wHKC7aPiC4DKCASUW9tJ49uRJUYB9iWXgkcVNktgvsLwMbD,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,79,CkpZvGjwpUPNDz4eLLCVHTQwsP2Y94G5nx5yLm7SCS7HvSL3VhYL9,0.001083570,0.000194830,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:36:00,193730,3NLkH8cnPDmB62ppTnjFEh1EHq984RqtkVYAcjbSDwKHzTr3Upky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,122702,CkpZLZwnoTpLoyB2Y6otQUDmERi5uSeDLUa1NYYp3oke14pAza4yN,0.001000000,36.076486780,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:27:00,189049,3NL361mWuzKMmsWg9iqgJpxV8GnWySyChLuP3MZuqw6e6K2Lv91L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,115708,CkpZnP3gATB1TB2am54U12Mm4WeaGT84VP6GueLyuwzEyiENP83pm,0.001000000,39.194434990,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:15:00,184151,3NL4fgwEGEh2TsJeaM2WSmcFnB5xVWZG7AwtYeV7kujFbwwPmDDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,108819,CkpZkRiAAcK3ndE63H8yyLHySJuEvSo3eSvtWVDopNuLPkhyosEme,0.001000000,37.313011558,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:03:00,179473,3NKebbeJYZpLs51F6jUK4fSJagVQRtAgazq3pvcUCVw1JLmPjXJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,102046,CkpZ3VRjSKGCTqeu6raxfkDS7cN7TaQqfA8Xx6twyYFEC4hTE9YHK,0.001000000,40.914719054,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:12:00,174946,3NKBpRAfphEj9VVvcLyjW43b34Vv4AbQbkZGUSJa3689PU6W22yq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,95384,Ckpa9PngZ1bg9ciEm1wdkTaQotVMQVQSjM6125qcSDQM3wxi55BoA,0.001000000,38.370200235,payout_from_AURO_Epoch_35,PAYMENT
2022-08-04 18:12:00,164744,3NLti3bsRELpE2tYp7CKjQBbbiNDhycaFTMuuJWPry98okuCC3gy,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa2y6KEkVgctXmY5eSaZ8rNVLmgy3UkFU4BTWBbA1sxt26fP8pj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-01 00:51:00,163527,3NKHU97WsG8WEdeN8HchqAxGPumFhU8sMLLqMaKL8KRcrVBA1xoh,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,729,CkpYjqUd1hVYd5bgtYbCApYsFFCgJtc6AJwR6WrK73JVBazhbV8oB,0.001047610,0.000886590,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-27 15:09:00,162073,3NKE3H7uEFckcVUeJjg3NcvRCohSE9yTyjag8912ZGRkqZsKxS2m,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,3134,CkpYTNZgMBB85LaQSbQXrC5dvp1TJGkSuRJidwZ3j9oyKctesvS5q,0.004728000,3005.950000000,memo,PAYMENT
2022-07-24 19:42:00,161146,3NKq1g8zFuZQErDRXpdQwKidUUJtmUF9ucM6y1rsqpSc5p6dftYC,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZd8mdnPnknaN7F1uRh1m8KebTJjqdx1CQPZnkZzQEYrppafiju,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-24 19:36:00,161144,3NLmqs7kMA7fGgZUiCapeHd8C8yAVswQKeDfqGFbgLc4pr3ZnkgG,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,3119,CkpZLrt5g6RWZ3VcEPUbqsygaXCDfff7gfHapdr7WzRK8EvTP5Fg5,0.004815789,2037.310000000,memo,PAYMENT
