Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 12:57:00,304286,3NL1XwHpubHwvQsWFvd3LE61f7KXu4r4KciE9yNUKZR6fQHX3Hcf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,372262,CkpZP8kvxNJJznN6qJvA5BLAUKMruKf8P5NiQmepx4KvZMHMt1LK6,0.001000000,7.163609742,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,360015,CkpZhF2cz9sAaJs43fNp6ynLi1ZZMBvr2FQgqARxt6HoAhTCJYeyL,0.001000000,7.295009749,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:42:00,295469,3NLHGKDveF2Eo35YL6H5BxZjuyjAW4Bg9bLvcKRb59tQiFDQk7F4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,347906,CkpZW3SZ2HUaM8Bx1p3T5LU1zaiUwVoV1dHdVHQG6vBYbWxzCnhmG,0.001000000,8.046364012,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:15:00,290919,3NLoGmqL71AWq4JjVU5iBk2XttvQkE84UnqBA2LbxUw7yj32Bwz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,337406,CkpZJHJetrCNf1uDZ5EMxaPtWMVkLYRqY3dqCKgw6u4aNWNhoLjFq,0.001000000,7.590862013,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:00:00,286874,3NLTN8NNr69KoqN4fBqrETDdctpuu31z8BiMKyZW7LtPCwoRD8MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,325645,CkpZF5mL4WyKEyJTs6drrLQz7DY3D9oJp1TuZoijRGW9MYe5GFBsn,0.001000000,6.995641290,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:24:00,282576,3NKwrWRwyiLTnpKPyMdhTkAWG5Cj32BDEExnnDukfHG1oUP54Dux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,313965,CkpaCF2S3amREjF27oNQhMY5G3fRDK1ceQ6w9AKLP9vBBPHsRW56t,0.001000000,8.743612982,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,302445,CkpZmFwzGqCdN1uG5zscndKtCm2nBCM1X8UcKjjw48AnYmyyidjU5,0.001000000,8.075242765,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:45:00,273769,3NLm9bUnV3NLCSqs5HQSYpN6MLkjmF65ZRLrrPRbGwC55TS8mNm4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,291040,Ckpa5EfUTnk85sWDbKwHvGmBygGCfEaRwoygfkj9kczmZ9sgtiamR,0.001000000,7.514372004,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:21:00,269267,3NLBGMm1SWLHHqqnqKHS1jge1W2Kv5HCwx3m3fvq7gtkZGPBJtim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,279768,Ckpa2UwLLwgGJYGrfV2nccdgrop7F2QAvtFdkazKnYmmw2ZkVXudp,0.001000000,7.209421367,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:03:00,265283,3NKYShTndvhuipDoxBuDK5k1i29nqhsNyAaGprKfNYsomcijCHnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,269347,CkpaFWBs4StbdZyyCzKbnkmVPvf3MudjdjmVPoxRnezJxt5hQtXbh,0.001000000,7.174613150,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:54:00,260502,3NLcqCzJk5MgVbPybbmFvLG3kMRNGVXf45FF6sFEyLTYKmXzW3jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,258515,CkpZ6M7a7NGCcEHYDzFHGDjdFN7MHVMyLNFYNQ72KU4L99Q4igQMx,0.001000000,8.269622556,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:21:00,256325,3NLCZj6pEu8CSJwhcK5tqKD3mjxtd28TyWfCtsjCgHiCMQTdnfdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,247798,CkpYkmpZW8CiTxJcm9bX4YMAH4LhcN1Qh2eAJnnnG7LzWTNCZ9Gob,0.001000000,8.047367321,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 17:54:00,253524,3NK7UxvcodT7s7JgCDFF52VBVfVytVzwh8MW9XcMcxhquqvZTWYJ,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,717,CkpYVUz94B2X5dPDddMwy5Eo5PV1DGJSazet5o1T5CiYPUn8aRwor,0.001016720,0.000872100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:12:00,251801,3NLYyNDmhiesnZWbJ1GUTxRsMgsZboWBefYZhSLcVWThxePUgZYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,237232,CkpZnENHCer1mZcenGkd76m16nXE9AskdWHgyMKznRLt3sA6oXjsD,0.001000000,8.171145874,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:39:00,247882,3NLQjnyw9muhPhJiNsAor5U6cEfG1YxZ3fNVEE2zL4b3cGAy4qoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,226900,CkpaGkte48nTFN2gCZxcQWqQNek5zS7WFnwgeotNwyqXM8At7PaYz,0.001000000,6.902629089,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:51:00,243172,3NKimRSP4AJLxoGq72joaEVaVuJxje23gbGu5MXk8wpWzV4dZYgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,216886,CkpYTmsaTMx5PHmYPJRiEVTJkmAKBKysTe14LaB5pSgmC65yHNBYU,0.001000000,7.606672781,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 20:57:00,239402,3NKoKfzPi38hwap4JifepNEu5xvzMGidpRB8x4a2A5hQ4BkPhVGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,207136,CkpYtzz1zVALZwAPZxxYdnDoAQFdDkZKEXRK3AUXQHDLfiCsFVk9B,0.001000000,6.636030330,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:15:00,234446,3NKLLijjSHbFgzkh4MGNdimUhVjeJ7M9ygrBnXEgBVuvT7hoRw4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,197795,CkpYf2NRfzzTe2Dxs28g2UW3aAQXzP1XRGCYuxvV8kpY3FZ8xH5fU,0.001000000,7.748536616,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,188722,CkpZyQm5Yn94m9kVnN8ov18oBnj5JxUVoV4vcknReSyCCNHTNps9o,0.001000000,7.072550804,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:27:00,225521,3NKLiXkTzyJsSgF25f2wMJXHmD4qpiYsKqvDTk8WexNF5JTy6oZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,179743,Ckpa9FzZoBGBmGCcSwLhbKe2REEvb7dEnuTnzGL6mBsQ6BwcafoeJ,0.001000000,6.866072322,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,170910,CkpZf6Avr9AkMZpwKfo3EkGvoyaYNR5Lz7c4EBCP6wNiaMfLMKLRu,0.001000000,6.362216437,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:51:00,216763,3NLM6NQNBzJ3LeYS3Ruo5xYg91NWEZWUox7vVvpH6uFedY79kaae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,162369,CkpZiWD3RLiNTZLesCs5MmLQtprMMGJ5rYMZUSs9nK6YWaDnGSjxq,0.001000000,7.018859450,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:12:00,212199,3NL8BkJ9fjNDSWsvWqqhqQzchvw68TuPCnFRgExpAiavsG6X16kW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,154126,CkpZcj8nQXEVCQbiBVUvuTncv8ktbWcbfoXjCeLDAb3T2Z8rCKVVX,0.001000000,6.959116365,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:51:00,207889,3NK6DQmY6C3AFQ898gR64Xeh21P5dkKyY8dkmGaar8ZZzq9hfTwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,146206,CkpYbYq3f7NxVk1oD4it9FKy2t19x5EbVVU67W6BXSfpeSRURm2RU,0.001000000,6.876153120,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,138614,CkpZBToEiQetjP928GJEcuraiZLnCfHmhRpdMBYSUEmuctHiDbgzj,0.001000000,6.453380302,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:57:00,199036,3NLxhtyisQLxG77RoXdzfLEhbPtfrECWr8inX437Mnr3GHhsAdjs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,131300,CkpYxGkwM29T2Q1imNV7EGnQryhL4gpfg73WVqhsAfFsbduGSiU8h,0.001000000,5.469130447,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,124169,CkpZVMJV7m2bHBqGcWy3pMxSdjt5vjuofvuxrPgfuMAyTTGHhEnHZ,0.001000000,6.083019289,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:39:00,189153,3NKSBLpenG9x6uJpeczzNChf1zYSRo1FNv1cgExdbh3JokM1sMXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,117136,Ckpa2qtf1wSyWyoB3zvrusVsbmzxXWw4eyJ2vpzYqw7XycNKFpkEM,0.001000000,6.609169789,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,110211,CkpZXKExyYqzev6iZRcdt4iumEKw99LgnvB8UqLi8TPHFthsn3p6P,0.001000000,6.292697207,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:51:00,179570,3NKUBvp3hkPVsXKEE1iNUXcjUjnjdCrWw1T4vEVP6L5yH4KeYs7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,103413,CkpZj7jB3Bxza6CefbEVsXF6jgVW4dTACS2v6VvBisbCpFbcGY1ez,0.001000000,6.844477853,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:51:00,175048,3NKEpiuQNJGSpKutAtXRf72dm7X1JFKbRh1vr3Z94zKVLPCorAd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,96725,CkpYu6dnjGMV7WY5EJETD3qstyEWcpomxLGmg3iLf52uUCR6VGjSh,0.001000000,6.364397909,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:30:00,170151,3NKNC7owZCxfMTX7cpXtdmqsJYvyG99DNDFKNA1eESRiLwGobAoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,90139,CkpZeAnYRzsRiHsBHWEHZDRVyUQNL2T4BePrmvcdchxYMafJTvvMj,0.001000000,6.856162128,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:24:00,165369,3NLvSG8kJfoFT8j7bwghwKGmu16NQRgHKduzzAbYYpnqRhu8nnG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,83664,CkpYiAgQ7F3w4VZMfoZZh6BRWXdjCP6pcTfShwjUFHgH8ohKiYu9t,0.001000000,7.149206680,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:54:00,160105,3NKT4id67w3BgFynAS4UyZGHHeTzmNYC9JtSWLhBgr29PkJaRuro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,77310,CkpYwixirYhC97AjKKinzRBAo1R8NnHYySmRkDE8audXqNxC5piiH,0.001000000,6.471309073,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:15:00,156569,3NKXCQGFGiJw5gV44WSqFQQMPo3rU8wQbh1S8BXqk68hvkjWYjnM,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,446,CkpaFU15sgLvYECvXqoNU5yjdg4seLQeAX1g9JCnpz8fz1F394LSM,0.001042430,0.000387930,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 15:54:00,155172,3NLDqVqLB2oiGUTFYq86dD145sxfTn5x5xsc4YoNKfUsq9XYxUA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,71121,CkpZkmDsLeHZZEZmheVSH5Hq1CZYnLLeE6gpwRsFLdpZb5pfEFGL5,0.001000000,5.859247171,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:03:00,150370,3NLkFUMHqmpsW3yifexpjdxwg2shTjBnCUXXykX2pdFVS9tkYhLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,65185,CkpZfVz5xCQiSwx692uM2cMwZA2jiwg5XA66LipP62ftnJComURRJ,0.001000000,6.933251907,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:03:00,146802,3NLgdiwyeFH9m8vuMQe3C58rD7tmenuYeihXxAtEh3NhWP5LDQKy,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,122,CkpaAgZQW3ddJrmtsyu2v8X75oGGr8HxfEg92Rmz9zdJDNow5YnYG,0.001055510,0.000554330,Get 20% Reward - rewardmina.com,PAYMENT
