Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-18 20:54:00,288782,3NKR9SaBVkD2v9bPRHJNn11dbLB8dLEw61f1rzNN6Q3qP9UPcekQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,54661,CkpYgpcrZ969TbjuYpddEpHWWTXGxmVMbYGqKYM5dkizbyqMsLro3,0.015000000,0.000126369,FPayment,PAYMENT
2023-09-13 01:06:00,287065,3NKkSgSS19iD8pP5SUs8WZKLx6jpp3v9u3gu5QBmow1h3wN3C6da,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,53995,CkpZpiKtjM2Sm8NiRpvk7YYaapge7uut635vPu7wXLhbY1fY3up3y,0.015000000,0.000239506,FPayment,PAYMENT
2023-09-05 19:27:00,284971,3NL6GYk9yAmFKo1epCyhPoZm3n2HN5BpN4amPJm8vtahfZ8Tveo4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,53199,CkpZQ7nUsRhwPQbpq9Yfwst4KeVnxG4zb9w8evhT38rh1Za2DmFiU,0.015000000,0.000099286,FPayment,PAYMENT
2023-09-01 18:06:00,283795,3NLU3PJtm4Yai6Ct2Zv4w5s3hDZgwU4oq7UDD6yibLnKMQBGbmqh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,52930,CkpYtFZTgzqNu6DUJdhj5Pn5CQzg585gnQevnFeVXX7cb3EYbGfZH,0.015000000,0.000332615,FPayment,PAYMENT
2023-08-21 19:12:00,280609,3NLVBEY1wdEKwNpTQX1mwLRV8VfTaDh3hMZgQqemyuqkUMgRqubm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,52086,CkpZnrhNricsKoWZeNrva9jAuL9ZbhLua5e5Kr7kMagwcuNxjVtyN,0.015000000,0.000342925,FPayment,PAYMENT
2023-08-02 22:09:00,275057,3NKQZPmYpp6Ha9oe2BFgPvvJx24cjc9Sw1Entc79hdkByHfDKHsM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,51527,CkpZ3hQ6BF7GDCRMmXXD8AoDGvkigAwud6tcTYaXXsWyAZ8Df9VTz,0.015000000,0.000142568,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,50414,CkpZnUdyanyZpwyi4BzbJgh58ZSrP5NZgrJSPRZGud2HkVf5pjyPu,0.015000000,0.000156665,FPayment,PAYMENT
2023-07-19 21:57:00,270914,3NK95DNV3QuesHHzfDi5XsEYg93fnPxmH3VqCs7vqQgYpCpD8CtY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,49968,CkpYXqD8hrbQTXfPyQVQLCeMoFXhoZsZMq4uT3DpTgmuFHz49Eht4,0.015000000,0.000187105,FPayment,PAYMENT
2023-07-10 15:12:00,268203,3NL1UvdfhWafyYyp2nwqhkgVToCUTKa1wcYUrVnvpin1URZCATEq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,49200,Ckpa2eEbHXFhsiPf7tCLPLZo71A6idG7J4wkCiXxTAkQcRs5jVg9u,0.015000000,0.000258897,FPayment,PAYMENT
2023-06-28 21:12:00,264781,3NKtP6KBwceKYbAZTGQricec49pyPwRZDU4gndLTFdJH4o2H1Qwc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,48846,CkpYQPNCZUJRhZdffSCVB4WgEPQ6hMT1ATUxoDebhXh2RjzVCrpQz,0.015000000,0.000189007,FPayment,PAYMENT
2023-06-20 14:33:00,262292,3NLKyC4XvpoMSigDjijeCLnvU5nZthx2dJJCUauoz8E6ywk4mtEN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,47772,CkpZHsVNUokAxQ6R3KQC3BSDWSVFYqAdRe9BaPQrKkimhzb6FAE66,0.015000000,0.000143601,FPayment,PAYMENT
2023-06-13 21:24:00,260347,3NKvucmBKUAVbYYwR5ZoDroskfJCAu6xRUCDikzwKTkTLhaqPiY6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,47187,CkpZtgfnpT8yjYtQf4Ptd8PRhEot2imRgVKZWJBXwJNPYztExwFmA,0.015000000,0.000151660,FPayment,PAYMENT
2023-06-06 13:54:00,258159,3NKNRnisBWQfJTKeG4iEFJn2hBacpaJzRTHMSXjNxDeGVRrp3p1W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,46466,CkpZGXLD6jQ58CZh7DsgfnGzrUa8sHYHKmbMLkYSo4wcwxeaLAeua,0.015000000,0.000173246,FPayment,PAYMENT
2023-05-29 17:24:00,255932,3NKzRh2B7ah2KuzLDg4WS4zSnrUShNcpZKmczMuBpS9hU3bK7Aqg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,46136,CkpZV3dUup49tSwm8849174U5pY6biUi8cNrhz61wJBriusMBWkty,0.015000000,0.000159873,FPayment,PAYMENT
2023-05-22 22:12:00,253866,3NLvGV3aPvqo2tTCP8F8G8gN4eFFSgDVmCjXPxeX2iwHM1UpY5v4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,45568,CkpaJWcAQt8PYxnigMNi4xxYt3eY62TJqCVbhNVYYXBRS7pz5gGRB,0.015000000,0.000087983,FPayment,PAYMENT
2023-05-17 02:45:00,252210,3NKKZBr7ZxQN6kd2QuBwpmZrNte8HpzNN3g3t72kmABmfr6BBhgS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,45045,CkpaBc47qw67RyJKp6rGeDJC1JRCEKU3cEqjoXx8tLG6CKyGneyCt,0.015000000,0.000131569,FPayment,PAYMENT
2023-05-10 00:09:00,250162,3NKx8DB1P1tnmTGKufqdqo8KRATCK2JhkUPB77Qbu6Nb3bQADuM6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,44061,CkpZSNtticJQoXoa4xpWVbU4yN6Ha3X55WAdhgLXwSqa2PDDeEw1e,0.015000000,0.000191921,FPayment,PAYMENT
2023-05-01 20:51:00,247779,3NK9fUdJoU7hTYxgxtXqr4Wx2XMU5q4sYhfpwUFWYCFVkkzs2nxw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,43443,CkpaJep9F7BAnjxdekyrVj948ZaXPdhCkDC54Bg1cyLR6XSL4NZBe,0.015000000,0.000125665,FPayment,PAYMENT
2023-04-24 16:27:00,245683,3NKufwiQRpozw6gJ7bLCuNAJsYgjMRNxdVq2wDmTY16ctrchyXwR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,42717,CkpaLFpXxkjvLj586sQ2DH2G8NgxYehVxgFxB1Yr3FTNmJX4bNJ1o,0.015000000,0.000124947,FPayment,PAYMENT
2023-04-18 16:27:00,243964,3NL54X77mR7E8ZZZYrgyjHZsGzNQDfYrcscD2FQzqrcVhixVXuje,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,42079,CkpYdDfVerGyUzDoZdP4MVayTigFfoTdbGa2kD1EU4JxS1BnAAkBN,0.015000000,0.000140917,FPayment,PAYMENT
2023-04-10 18:27:00,241681,3NLcgsTJZzB42G8LbwH83Nr3PbF2DgTkRFKfX6JJ7mQiHcqnKpsB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,41582,CkpZZWL8CXgtFJLptXELJMJYRmPdF3NHqP5hEoLbaCNUtcKini48e,0.015000000,0.000156898,FPayment,PAYMENT
2023-04-03 14:51:00,239595,3NLJqKrUDATV6U2A6nTQQWzWXi8WmgP3dyCYmaXpStGqiogPFiMP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,40613,CkpaKw3phi5oF51JBudihrdTwhCSTz5fnekUbxYYdVQPjXKX4i5EP,0.015000000,0.000125179,FPayment,PAYMENT
2023-03-28 19:30:00,237917,3NLp5cFMros64iHFVpaBv6vbYYGifMXrPL3KZHk4b1WexiRRiAxM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,39977,CkpYauLPRV6WAqUbfBhd1Dy7Wf6F9rj88oeE2V9cAQj6x7rnBos5R,0.015000000,0.000205400,FPayment,PAYMENT
2023-03-20 17:09:00,235481,3NLKsqPgETKSHAPw2wuXbxxRnCWoXSbq1VfrvQVgBTmFfnjuds3q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,39463,CkpZKTUxZvvhNTcHi6HSvdk6dFVAQJDjSxfeetEHmtKTz6hjdUSSd,0.015000000,0.000135602,FPayment,PAYMENT
2023-03-14 17:51:00,233789,3NKD6YU8cd1URbdVysuZLXgM6r2NPCDzKPVZm15uTYivBNy9TRhT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,38734,CkpYWJmN7TBE5McyMi6kkhBM769YKq5p5GbeX9zSLYQL87Gz7NsyX,0.015000000,0.000148261,FPayment,PAYMENT
2023-03-07 20:57:00,231716,3NLfXEYoZtzK1yFREtNnfoZiXnz5fR1iZuQ5r1rm34EzJKFqbgfE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,38475,CkpYe3L8PV1ca6wbikMNCJayA9RvvQa8yyabf5n6TNnJi1rVoAsvr,0.015000000,0.000167419,FPayment,PAYMENT
2023-02-27 17:30:00,229281,3NLFrxSGx2x6exRFarEsfB5RZ5RG1btwLoei2sY8pVpfmQ7ThDHy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,37501,CkpYyyRjzx5tgYgT1fLn41NBp6XLyBh4Vox4zQjJHK4n8CjH9jpt4,0.015000000,0.000135131,FPayment,PAYMENT
2023-02-22 01:30:00,227520,3NKaqYPGeodzjE47Sj9eqrrY8jscEdKMiTDQE5GcNhpycmvzyNYs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,37132,CkpaCVSfLjAVKY6DqXrPhiue6LXuJzmno5s7guCuSAWi85M4Zbgf5,0.015000000,0.000171864,FPayment,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,36602,CkpZ5u5oLPgFM1zBoWTD3hztVTyVFGGrseiVr5FDD6tmUNdbSwFyy,0.015000000,0.000136658,FPayment,PAYMENT
2023-02-09 22:45:00,223934,3NL92eRGX6dSxi46yZra8CweftiznKpBawGNh7u7nNJ8dgM9TqxA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,35513,CkpZRQtQAfxM1hszVby6jWhPpNEbdqfn9rT9uZX3Mzmfc9YgKLk3x,0.015000000,0.000384590,FPayment,PAYMENT
2023-02-02 20:21:00,221808,3NLJkVCmDS8AWBWy1DuU8JiMuzxeQFJwU2Fhvp34WPtjvWfbCsUv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,35379,Ckpa121BKFDffUYcPifDF6mnXK1ncWdzxoranqzGg6BmEWAvfwRLm,0.015000000,0.000371929,FPayment,PAYMENT
2023-01-25 20:51:00,219447,3NK7u8shoy4BFq3Um1gwycp6BTyJGREoRu5suJC6Q3eqmFVLjFKf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,34755,CkpYYDMzTJYUtiVwsuBARA6w34V6s12xR29MESRy4AKDQRsKTJwez,0.015000000,0.000359587,FPayment,PAYMENT
2022-12-20 22:18:00,208733,3NKwnotdtXvx2YTfLV5h4Jzaa8VowFbRbHqWcQSDaKbPAatHNzRw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,34156,CkpYQYWGCA6xGUYA41gqfnafqc2rYxL9WnjTUCMgiQ6oLg1rxFNVC,0.015000000,0.000208317,FPayment,PAYMENT
2022-12-13 20:42:00,206596,3NL4xvDhWqvGYyK887qGsAyZdDYZvhBavr8MEUMhFr94MKHKL6yu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,33546,CkpYacNjdwx72eEQUWmxZa7iChko5LhApx64pDEckBUqvVSw7ccZZ,0.015000000,0.000277613,FPayment,PAYMENT
2022-11-30 00:57:00,202459,3NLKFhcmGzXfbTdJ9txEg97xXHpkCv8rmm9HS8L7hNeJc7AfjLbc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,32665,CkpaAcKLbCeMxpxm8ZanoVqTFvUinWDATaEU9MQ9aA8SvuvzKZhbB,0.015000000,0.000306883,FPayment,PAYMENT
2022-11-25 15:00:00,201066,3NLSnqHeDv3G9A1ymZhzBKe1E47BU7a7EAicjYTjH1iwjTodcK4N,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,31965,Ckpa4kXQJTYk15s5r84hny3nKPfpNhNBYvvqDZ7oVEz73z3gj2vA2,0.015000000,0.000341167,FPayment,PAYMENT
2022-11-16 19:39:00,198274,3NKNSASrfdB5skFPE5RUA3bsHPTBbanheoCXbEsmLb5RCMgpv6Kp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,31668,CkpYxgY9SkoFTUoWSnsot68xt2KZxGXiS6zTXXSh3PXs7egTUizW7,0.015000000,0.000131768,FPayment,PAYMENT
