Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,B62qkb3jt3cqKah3zUXZm6ZJMS316EVPWtx6xW8EujY2QBQ6CYrwB6V,7,CkpZTXJPmagkxoLk6ZDPTrsDKC786h84eH8fM3kGFm3tjVCU41NrT,0.010100000,2.530818808,,PAYMENT
2024-02-23 10:42:00,332459,3NLQU1UB4yU2GyMGnHQyfaS4TRJ6cGgSazgebearDHxexk97nZBV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,180821,CkpaFusEDFH7BAQTVLPvFp1MFmCbanZerLwdjWa8yX328hXLRFn5z,0.002000000,0.725936521,payout,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,179095,Ckpa5mqeRp4odB3DftFjdU5qBtZjQnBuVrhTzDgHwtkbGyxXvGVsQ,0.002000000,0.725868867,payout,PAYMENT
2024-02-16 08:42:00,330595,3NKUtH5EMatjT2sBaYcX2qNz9T95YxnBw44xHmWifFP57JpQyFba,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,177548,CkpYRttAjaYgeDzwNz5zfvUFsk2CfH4G28hxojffMvKzpUuwFAvud,0.002000000,1.089113420,payout,PAYMENT
2024-02-13 12:39:00,329815,3NLpt3mk6WHDNugDRHMUUUM417ekMveMB3v1i39gm3VrM6RWFLVg,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,B62qkb3jt3cqKah3zUXZm6ZJMS316EVPWtx6xW8EujY2QBQ6CYrwB6V,6,CkpYkE4Ks8BjD8f9VViLX3wdezkttLNYvT3dgxvn55Xy76GHGcNda,0.010100000,0.715572143,,PAYMENT
2024-02-12 08:15:00,329486,3NLpuBU2iUKkz8vZigjhgesQDiLNe5fB1TnMD5WL841kLYFPhtwq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,175979,CkpaLM2ig3V6BkUwQm8RhGRUe5qdds9Pea28uQ5p1v2tCeGe1XP8r,0.002000000,0.725672143,payout,PAYMENT
2024-02-07 04:33:00,328220,3NL9mWzJwcuhY46UBguHqo91aZ29wLD1qYxAJpZ9VRyvBgC4TgkY,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,B62qkb3jt3cqKah3zUXZm6ZJMS316EVPWtx6xW8EujY2QBQ6CYrwB6V,5,CkpZLFiLyQEMaMuyuj2befXHcbw8Jpgar9FnKVD3UUFw1p8nv9gWK,0.010100000,1.300187527,,PAYMENT
2024-02-06 09:33:00,328025,3NL2jHg5ci1LWGZnxYJDSRdBzuu28wQdyKdVDRtjKYxc2eHkNzF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,174445,CkpZJkcsvXLt6y2hKkQ3mhqhzVzkKFVMubjnmmFJTHBGj3NQiDocw,0.002000000,1.310287527,payout,PAYMENT
2024-02-02 17:12:00,326957,3NKjn4uCBzbHFczNP3QK5Fr4zWYyr3YK5HUQE7PvMnL3kC2mwbCi,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,B62qkb3jt3cqKah3zUXZm6ZJMS316EVPWtx6xW8EujY2QBQ6CYrwB6V,4,Ckpa5TEccNrtZKawjwyEzjTsW6vvjNtgYy41gN4Suz6ox2ZoiMRCc,0.010100000,1.954766065,,PAYMENT
2024-02-02 16:06:00,326943,3NKB6PUV5BU9AQZE4q1nQVCLRvosSzZJf6GXxUbANPJ7LfowWxSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,172784,CkpZK6Lh39rp1CjsYJ7YhMXLnzUckN299fDWEtFMzoXgy8zRx4aun,0.002000000,1.964866065,payout,PAYMENT
2024-02-02 03:48:00,326810,3NKqn9XpH2x3Sf6DVdH7nTWUsRreS6ujNNAMMnXCpUeUkbiWR8bV,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,B62qkb3jt3cqKah3zUXZm6ZJMS316EVPWtx6xW8EujY2QBQ6CYrwB6V,3,CkpZC4ZhqFRENQH76X2jZQkrMT1nroxcBSrgJrfdw1c2oB7yHdYuY,0.200100000,505.727640712,,PAYMENT
2024-02-02 03:21:00,326806,3NKBAexnQyF1wEhwuHLJwngj1EfKESwmjMPWbm6hFQmgfk7fQoq1,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,B62qkb3jt3cqKah3zUXZm6ZJMS316EVPWtx6xW8EujY2QBQ6CYrwB6V,2,CkpZXfh3STg1YpNRuEHFEokujDJ9XRPeqroJY3tnAQwNwjqAejRZx,0.200100000,40.000000000,,PAYMENT
2024-01-28 14:21:00,325540,3NKK2jL8wjTfEW3QRzQwWKH78DurX8nkTZPw9WFLMisDzthX5Kzb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,171419,CkpYhTJp1zCMuQpwXFhHtgsHgrtajFQxX7dYmWLJYE3jTfp6GE7fc,0.002000000,3.602314136,payout,PAYMENT
2024-01-23 10:33:00,324186,3NKTUxp4Ebpy1AUFyKjh8fHkoBgKMjQzoEwz8u99KgL5TwaT53TP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,169751,CkpZ4bdEacaBPLkyTYjfogox1sjn24Do6LyJWvJPFeXVjQ8bYioX6,0.002000000,0.789168141,payout,PAYMENT
2024-01-21 12:51:00,323697,3NKNvuzyEJ37j6CZ8yynV1cxZRTtZssDcPR2oisbJun7G5j2je5C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,168257,CkpaCPj2cRSu93hLKrP9u7agtWgGeUjQJT3WueEGJwykz8aWeL7PV,0.002000000,1.578186934,payout,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,166670,CkpZC2peMeoCnaeHdVNPfbNFwxbVfUWPqSqZmWnXQEYGdPqMW691M,0.002000000,1.183463883,payout,PAYMENT
2024-01-14 18:39:00,321787,3NKPgeeBKNdrY2D5cCc3hZYLZbPTom1MQP1MQpp2pP2J6XN6wxFW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,164957,CkpZH6ZRQ6poMMDqS3soEY69o4X8wcH7WTg2ZzeAjhqat6XcypQD4,0.002000000,2.367777929,payout,PAYMENT
2024-01-13 07:12:00,321402,3NKRDSHkeh99VMvejzBfGGLAyNVw5apfMgpiQSiyjMHvYgLnNpJp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,163515,CkpYU5iu3xHx5Sf9RNHP1SZ2Q1xxfvYo56asP2V6fWyDz1D3Z1NKH,0.002000000,1.579948010,payout,PAYMENT
2024-01-12 06:48:00,321136,3NKoEGWYp5K6Hx2pjKsBSJUtqgn9ZsX55C98aeJHwhxrMM1k6U8u,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,B62qkb3jt3cqKah3zUXZm6ZJMS316EVPWtx6xW8EujY2QBQ6CYrwB6V,1,CkpZoKmvR8tE54xMzNZChB3WPmBSADGPjn9XJKT5GTC7YheH2gaSu,0.200100000,500.000000000,,PAYMENT
2024-01-11 19:03:00,321009,3NKAyPRfTDJxAi6fXwtVBjmsES4ZgFfJfKENo7iJAd7ZfDkzBi3T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,162064,CkpYtcMwGBrApK7JyufXvN65K5MbmKbvxMSAUb1bYzz31kePhg2Qo,0.002000000,1.186330322,payout,PAYMENT
2024-01-09 17:42:00,320552,3NKPbjDgpLFVGe385P4B9K9kAKJ6zSezeiV4mK6b9gmsd7twfK2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,160832,CkpaBtfdQmbSPytBxxSoKkAur5S582NfHu3JQzAs1ncgD5XAhKhiX,0.002000000,1.184570483,payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,159323,CkpZvR9gvkr97wz3g2WJUbSb4bWVEv6er2RuGhqQUUsfxZzxvtj9W,0.002000000,3.866046393,payout,PAYMENT
2023-12-28 21:06:00,317385,3NLSezEixLZc8Z2ASfShh1My4ULRckWy3Rzccd6jj1UtgeYFtXiy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,157402,Ckpa1jWwjkb7Y9kyr8oMQspJksN7FDF3C5sxy9SXi4L6Wdvuy98uD,0.002000000,4.252630294,payout,PAYMENT
2023-12-24 14:18:00,316394,3NKywvJoRrsryDgK592hQfBFJQK1XiBp7gSAy3Xn7t5yAP11MS54,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,155728,CkpZGTz2G4eigy7Qt8Kjp5N7DJP3nfJei9oEPjFQRPhdYSWRkMvVH,0.002000000,1.925705228,payout,PAYMENT
2023-12-21 16:36:00,315607,3NKsx8xEQapj9xu9qMVa5thJguWkGhq7PnhTArqED4dUEcqVBP75,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,153594,CkpZqTbGfDpu4KmasaQdo7aDWGSEsCjyw7diFXFttYYeVFyDuf4Nq,0.002000000,8.085613178,payout,PAYMENT
2023-12-09 17:09:00,312424,3NKyHbY2C4yjpgAmSce39tH2ETHkVseehbFXmnY33xu6rwfB1G1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,151632,CkpZYoPX6W2i7ZbQ8D2Ec4AEy9mKKNNQ5hD1kH6kMxtYxymo1Q7q7,0.002000000,7.054357756,payout,PAYMENT
2023-11-24 12:57:00,308200,3NLDsqq5oVbXnoofJkddHepRxnwd5mNKWeWWeUb5pC9eQefZp9VM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,149689,CkpYoEeXYKvLfHi2y7Xd9mBTZUuHLZaVRcDS2Dewqcfmvz9vEvFo6,0.001000000,5.251921866,payout,PAYMENT
2023-11-14 12:33:00,305342,3NLHbWWKDSX3DNsCJZmdxWaC9jJPKcsDWYYwahFCNjXJsyqejvhr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,148109,CkpZjzHh4Yesc4avYqyRkydHzTzVko3yzc4oUKQpWmCwpjc6zkyZU,0.002000000,0.295974907,payout,PAYMENT
2023-11-10 15:18:00,304312,3NLTgiTbCovuEoWbyiqMyGyXLjHxTqp1z8xjTZCVNEA5BJm8Bfw8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,146420,Ckpa4XCmbmncYMMsRDMt2mh8tMFRRLaDWarBP165M1gtUF4GHAfYt,0.001000000,5.330530239,payout,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,35780,CkpZemRjdXtmcmpy4Zwz7R5garQyvACrXArRypifv4SL2hvq88Ji9,0.500000000,56.270684270,memo,PAYMENT
2023-11-09 22:27:00,304130,3NLW1r2y9Bi9YxuVAuFx97kjvqUnsQwHdUD3WQSWiqKb9Q6QFeCy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,35764,CkpZTiqURXnEioY7Gyr7wbxyLqn1G4Zzm8fM3bZ4JGXmuFvQt7Cq9,0.500000000,157.190178260,memo,PAYMENT
2023-11-09 12:18:00,304023,3NKtC3kVDW7oHha66xti1bRS32QdB2uwNYmrxEYGKuwsPcAW6cRm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,144624,CkpZyX2i5hnVL6ZMZ3ipgCUmxff9gTHNcNjCmToqbjVy4NFoHHsCL,0.001000000,0.296338007,payout,PAYMENT
2023-11-08 20:21:00,303878,3NKeLPg7kaPobAW2yZdBuNmrjhgu8E9zCQXjauaK5iYy7JfRfjz6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,143677,CkpZYnbwyRUEp8CTQjgeHLoDTVMfLLxmr48kHGzXKuy2RXtwAxfdh,0.001000000,0.296025515,payout,PAYMENT
2023-10-22 20:33:00,298915,3NKMgJgcr1krkbKCykRdyCfaiPC1oTPJbStmKQ2RTeGqFHMEwc6F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,142377,CkpYSoWpK9G9vm2sw1XDmGbVjcLyMqeW7UXCegfCtdGnNRFnZadAm,0.002000000,1.152749860,,PAYMENT
2023-10-09 11:57:00,294957,3NLetDwqvSGR1N3eoEitBdfb5YeZ98rpoP6tqnppDXoQBioBTDm1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,140762,CkpZLh73jnspAcJx4nPrDHN7V5NHjnt7CunCZDhyycT3vyrL5PzDd,0.002000000,1.161858365,,PAYMENT
2023-10-06 01:27:00,293903,3NKMHanHi2cTBbNGVeBbnqSX8waEDX6aEoLupJxAK1CP3ErVBrpX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,139140,CkpYfRsGQ83bT45UjuYCPb5TVchzet1M86RREyCxv93FncXJhuGTh,0.002000000,1.160849856,,PAYMENT
2023-09-22 15:33:00,289922,3NKR9McGQiJmmMt6rSgfmXx3sELVxck1gwSVytBPzn6ZmAqR9KVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,137504,CkpYRZghd8VA7PNHzVRniKBkmLtH3hd2jTtV8fFAiAzcLPYnarUSr,0.002000000,1.192044764,,PAYMENT
2023-09-10 08:48:00,286369,3NKwnvhnKqAyboRMTyd4AQgHF9DrziYhyo3PnF1uE5tu87TMTMPE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,135875,CkpZLa4YPpgjx3PGaUGV5BU5QVL9B1GGeKWhYjsQB9YrZAfouwPQN,0.002000000,1.156888524,,PAYMENT
2023-08-26 13:45:00,282079,3NK9JP7PvCZNcoLS783zpktGWsrjzFFhyvYnGx5HdDnwgPTWheSz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,134222,CkpZurQpJtyftjZUiWuVLwX5v19Lc4cJgpYxbm8wT4SRywXrUvQds,0.002000000,1.186054454,,PAYMENT
2023-08-19 22:30:00,280063,3NKqLNEqCXLH5MCBEeRWrfnqQEhC8FdxGmFbfZUA9N7EfWsyTw6Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,132575,CkpYZuqra5BXXPh6PrrQxMvHWhQqRA2D4GWsmUjkX4G59p8nRAxxy,0.002000000,1.186054454,,PAYMENT
2023-08-08 02:27:00,276627,3NL3EPiwTd5DkrcBWYdxhTG5NFKuquimZwZwxfmimMna3eP74M7v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,131384,CkpYk4ZexQCNxD2toQw3QF4dRAwXPq5o9MDsBs2zME43LXqkGg8t8,0.002000000,1.199887247,,PAYMENT
2023-07-25 02:36:00,272506,3NL9F5SE7qUSB1VdocazgWBJLfkZvpspYxRm2Abmzs5ZN6LhDJMz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,129723,CkpZh6hwKvfYVs2cqVU9nUsgoCisZV6hgtZMFa3TkMHfosrSXH6XJ,0.002000000,1.359118803,,PAYMENT
2023-07-15 20:24:00,269716,3NKUDBQAm6FLci751aEG43a5u8TJCLgrGjC8UFuGMhwx6d86n3Ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,128044,Ckpa56fHkRTUwzmXNnY81sNCUPzEXRcnUATWHhLtxUN66yzPHdB9b,0.002000000,1.208018253,,PAYMENT
2023-07-05 08:21:00,266625,3NL1FTm2HtypNhbixwXgrEf4XzwF5NSAkdJku7xhQLZu3rR9tsy3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,126847,CkpZQfBjUMhNHmUA94sioDXmZYeDXZgHcVZbtPBbzUDwewBKK1Hao,0.002000000,1.305189027,,PAYMENT
2023-06-29 10:57:00,264930,3NLFJeiYRkdjhWfvScmN3pLtEsp1dfU5b5s7YwLFQHfZk1h8ajEy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,125799,CkpZzdRLnSxdL5KZmuKHAnze8SVBv3vvgGPLKokYpeHbHMVeT8jAs,0.002000000,1.244058014,,PAYMENT
2023-06-22 15:27:00,262908,3NLkSe4Nk9BPjSkPuA7HVaX56uzUFgarb4A85LpabRjtMpKYbsMK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrh1bPS6jKk8nWfDYzK8hQJJXh7rrqQtwe9shPYu5F3vSg8d8iMy,123665,CkpYu6HBMX4R2jmG8XfukHGvbTuCji5dBQ7pXhFEVKNtLE2xnt67Y,0.002000000,1.908299671,,PAYMENT
