Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 20:00:00,345839,3NKgAQJnaVkQgPmyHqgS2bFKyoxVgHK47kw3ApzHqFNRDXokyTAK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,510010,CkpYRNyM3gbpaAm2PpxroVQLkf4SLCjYzTBiH4zqKzy9VKz3MWcoW,0.005000000,0.447640000,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,505545,CkpZX5JCFNnupXfdkvFYbsHVSk89b7ewtCS24Zq5RjmRUPzLjj8zR,0.005000000,0.369033815,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,500931,Ckpa58ym3X7mamRfpsuPfvz2P9npr383D8ByhHDLM8mBa6bZfYXe9,0.005000000,0.371025857,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,496542,CkpZpTmww8fTRd9WZwEAxiC2XoEJYSsJ6wwzBNLt5eAMaNHJ83AtA,0.005000000,0.357101511,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:15:00,341936,3NKeU42g86NnJvLp4mP85NchmWstATthZYQjifvg342i9WEDwy5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,491847,CkpaBZsYm41m63jsM4hzv8uLrPRwdB1E82aKAESnZQzHyaBs4VfcE,0.005000000,0.447905549,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,487722,CkpZiwhDZVTUNYav5AqFvFMxTt9Gp9Y5remuxgExjUgS2mkgB9He2,0.005000000,0.270434982,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:42:00,340121,3NLECzHKGP7CxWtNUmiZyTP36BB5WuWVcb8xdwwz9QaERs8bvJQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,483117,CkpaJyFSf4T2WpLKAQP9BYMSWZgmTrqGZnDjfqznaorMiQnYsUqbJ,0.005000000,0.400819284,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,478737,CkpYWedFMbWNqpMN5KeeguN8uZ9UPmW5QG1KCxw47ARPtTM58ZbzY,0.005000000,0.356594018,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,474308,CkpZpUGMCmPYLW2qmtMoPUxBL1BfbEeGkmwi1kDM84HvvpVcju3MN,0.005000000,0.405675124,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,470047,CkpZV1gAbRh4Heo9dD5ux86ghuE5J19j155eYyr6b1meK6FsronX2,0.005000000,0.352474149,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,465555,CkpYSUKAAcrpFqwmBknnHJaS3j5NdRyG1bk5QEShcnau11DXNK9ZS,0.005000000,0.447336114,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:57:00,335736,3NK7XtDw31qX6vrrMnou82ZNyKULV8NnRvBxky249eFadEK6rpuZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,461401,CkpaHJdjV4kqCNtbdiesrizGzjfoGYfLXoPhhrJUeLS5NFsjpdGny,0.005000000,0.337196366,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:45:00,334870,3NLLV44WTh5SDQyzxAdR3M7jgygamn5VvdVm1C4wjxWwT8CPjf7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,457025,CkpYXeRzAArms7k2NWo1w7DNQpkBY6U9WMtv4odzkQPy4CbuXBdhT,0.005000000,0.372780318,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,452972,CkpYsjDR29DV5AoeqXujB85EmSst6N4j8G8ZGmgq8hCbUGe6iM19m,0.005000000,0.308019610,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,448540,Ckpa462qfFdVcDiGWR31wo7yBDepF1GVeqpv85z6KTPK5RSRo6VoH,0.005000000,0.462092924,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,444454,CkpZbsakCur7FmioaHFXf8D5cHfAhmzYRRARumQWY15CXGwzeJeFe,0.005000000,0.334881649,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,440141,CkpYZSinMrK3KUU6FP6sEHpUyhCytgUfB36YUJ6c3pYTG2ythz1j1,0.005000000,0.405433243,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:18:00,330176,3NKJQQRacMoYq9TQRvHxcFDK4thpTtazXu47xwPiuKp6KXW6kGMb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,436105,CkpYpZnvGXW9pHwhDZY3vjFfdJruerkpz9R6GWGyLYnL3FSGfYKTw,0.005000000,0.346885791,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:54:00,329396,3NLqQ72jAZjVqm9iPZiAZW6gxzrjT1Qy82zNwTbydV7kiZcZqg7r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,431790,CkpYZb5Ece74tDnE4NiRq2HYMUG9SGsRQyn5Z4FvJfDDJxW8r5mbS,0.005000000,0.497809921,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,427909,CkpZiKiJ7oSUQeXcXxpXhL6TeR1Y9pNHFpYeH5rojJ9J6EDGTFLEj,0.005000000,0.256955091,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:00:00,327587,3NLA9u84EttCWkneWBv2AdRJeACEJGaPgtgxJVC7Ywaq8BDcUaBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,423758,CkpZa89r89TJq5HZs2CKzSVmwLEgBHSHdnqj64TLiXAyKxjHJduwD,0.005000000,0.482889582,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,420030,CkpYk2MgPEmdaKq586jFgbbdYxrT32sCkBKQhT3vqjC61op1f1bdv,0.005000000,0.306839023,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,416010,CkpYqZDAxBb6Mr2CKM7Vv6hJNDNmJV39mKHszJgSLNn93BAfp4sga,0.005000000,0.480644440,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,412204,CkpZ6wXe95XKYrG4BKEsWT4Fy3eVbGKq6Zh5sXHrd9eVHkiENibCU,0.005000000,0.350098828,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:48:00,323791,3NKK6JPR2rcvUS8JJFaMx7rhj9aXEBfirUZ5UGr8fL3NmBWcNMmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,408214,CkpaDJt4PtSr2xHk9s5Sq3kchBSspQAVBYusQNCDhd82esZisXRbm,0.005000000,0.423697722,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:27:00,322659,3NLR2dtJjAXqpgCpmVDRTTU6QB6ZTo8a2ZfFm5GxQ7bNWs2AZ9Xg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,404421,CkpZLGfazZMeaJ3nXf6s4JWHUy4A7RznvK1Y2yuxkrCuhWuznQtsq,0.005000000,0.330035292,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:15:00,321848,3NLvP6KGBmMHJVFKiwx7anPis7Ws4NbK2JvBrfHDAyKTFgC8QQpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,400523,CkpZQwpVZqNzQ5h4D93HoDbJ2s1Fzw6ytZyYGwuBcRTo4kLuLcWvU,0.005000000,0.409140371,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:18:00,320864,3NLbQfvLweayb6QKJXm1Juj7viA8EARevy277WEpQJ3q25w1cLcY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,396619,CkpYi6zakmBe3tYn3XhcjRMYsowJsEkz486sTzJUTVqsVtTowfbSw,0.005000000,0.443293272,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,392641,CkpZoKQfXqiDyERaSrN3jDHjHGRgcPJNG3kpKVfhb3xzN9dFrhr7a,0.005000000,0.392995961,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:27:00,319090,3NKPEdsa8HToSZLzgTKqhcCKGEsZSukoEZCL83fw9fq2PTd3FPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,388824,CkpaKpRWTMA8qKYYmAYX6gc2cimp6kcK6Npq3HSV6sf1LaYFPcgyq,0.005000000,0.378977322,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:42:00,318194,3NKeD6BbMysx4ocQMEndDQgg8828EtJen9Yp1yzmUpqkHEjYeJ3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,385013,CkpYaHG9vm8WD5EEPDXjCVAMcAhmyEj96UFpru7tBjoHFYmqPK3ap,0.005000000,0.345102394,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,381106,CkpaB9FErXwpRPnNirWQi7LVTtAENFhomfVoZKREp5FKJs9uXvduS,0.005000000,0.385148523,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:12:00,316473,3NK7xWFYse5t4A3oxQukP5TkFKFWFZoiVfThmftsrJmGmxaYPgRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,377208,CkpYp3g3VcVZbgaGvb1fXQhksyADtxG7XswsyqGUpDUSLFQYF4DLs,0.005000000,0.394626494,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,373394,CkpYWZVjG2sCW6ZMWhUHafK9s9ChRoPDxzZgi4UVy51W6ECSwvk4L,0.005000000,0.320872154,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:48:00,314580,3NK65gdf5LKRjoDitVAXk1fNd6a4uHmGAhFEpCMLqv49Lvmx1x7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,369380,Ckpa2x55dQrtAofUqpkhXj67dAcBpwCPV2o6u4Rw8seF4S4ZD8gex,0.005000000,0.452062672,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:00:00,313460,3NKGB8jCu5f7Yf8G2uix7ch64upHq7RgV8ehX5amT15J4kBkexQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,365750,CkpZCZnxv8GU97UrncVfswQ1KLiKdetdF4bDWnAejmHpRbJzt3ei6,0.005000000,0.257060790,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,361698,CkpZt5edXspap8ovLG8Dch9KT17TGo8iHRYJggsCMDha9ngM4FpBW,0.005000000,0.467642334,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:45:00,311652,3NKJc9ZQKw8vjzW9eWogpqfqMR8H1cpCMRgxuq1ei6jN9HxHKsJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,357961,CkpZPH6xhxfzmfiuxM5ez4ccsLimbyrrmDnkEBsRS2jFrPHzhkNVp,0.005000000,0.275358877,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,353955,CkpZPc9Zr88tbiGfNUChLBfYGRPrZV6At4sTKYB5eymAQUbfYA9Mo,0.005000000,0.452089172,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:39:00,309634,3NLmBTXRezM1PcrH7HmhfkB8fuN6QwUgK5mrzYxS9rrdLLQtrWDq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,350169,CkpYhaHRzEAGQBNqmJqoqxV1NiauJKapPyK48WAEkv7YVRUDMGD4U,0.005000000,0.308266217,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:03:00,308839,3NKGF3xnufUPPNyMZD5EwMJ5oBCoDhQsMX9FfcQGZXEuhEVKH6wu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,346213,CkpZzd8aPXhmjqUnrkbETCA5zcCnaDUybK2QUb9L1RYWpGyKCEUMA,0.005000000,0.395203748,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,342402,CkpZZwXCJ98fYbR4NaUKzNdtncSAN2qTjHDhSkiMw9BgspYcmLq7d,0.005000000,0.341823838,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:21:00,306860,3NLvL9Lq3Ju8o1QrKdtbr7hYExU1Ctt6FsWmcQHniGcZ5vQkvkSK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjV66J6VejRZmCDZLNSv4Jmw9DWaATZpkMckiurxbLGzBFEGiGsp,338524,CkpYmG6YsTiTnkFjj1pBT7CFchjfihtsrHsYCa4QeEJtCPMHoC91j,0.005000000,0.440242670,MinaExplorer Payout 279 #306769,PAYMENT
