Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,6938,CkpYY6TCEEsm5MuRNrMQpV7ngh8KjKcZYeZEAtccnfWdpbuBFpGL7,0.010000000,0.013344162,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:48:00,260554,3NL2XzdBqrDh544PAEPrUetddb3kRn5QfGvoZc6CDUKUMDu1P75w,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,6592,CkpZkEXMUEr5urbsyKmggL1SX9LpPYZ4QAke32LCNTkQoXS4pS32T,0.010000000,0.007643032,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,6248,CkpZhnBZstTGCQWxhfpDL5MaRdf2hHkUYcaocx1mEUR1UBBrSAat3,0.010000000,0.017595805,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,5905,CkpZbkd11ebU5jU7msJDWd3AiYnRy5pTvt871iWf2qYv3T9EoWp9F,0.010000000,0.007385448,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:39:00,247473,3NKYwhZ6VBms5dnY1MBp9ygJsmnvV25tAmcSmrTYFRrxi7yc3T8z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,5569,CkpZmFX3JTZPCJQQ5Y1yi8HMgnLaVRwhpUaNg1JU6WHyBzdnbSMbx,0.010000000,0.011845541,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,5231,CkpYRTrVVpVtmGLLH5KuPnVodnLp4CTFsHufguVPbLxDtetJD8WA4,0.010000000,0.004327840,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,4898,CkpZyBrGu79CDRjzLNMd2fiRRub9fTMTaewbWgHZpc51PVE6XNt39,0.010000000,0.013502063,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,4564,Ckpa4GvEjmzt9r82v8FphKAmff5uong8AqMMRVWhQZS4gsnb8tKNV,0.010000000,0.008226786,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,4234,CkpaJNqqw9Z3sveE7qHvZM88VXqvV7WfyJMCrZSVWKehMazr1NyCU,0.010000000,0.012193710,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,3907,CkpZz9umZTcigUKepwHLoezEPGD3Y5VNojzFCfUmhjQ5ZvkTDnCwt,0.010000000,0.017790136,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,3589,CkpZoWEnPUfwJjTXhU2z13mDgJ6f632S6ZiEMGJLhdpYEzXByWD2Z,0.010000000,0.000500455,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:24:00,220980,3NKrs8gqDrDQGsyZP6eHYGbvjQycwpSwFQFFv1sNZCfh4VULdyyf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,3273,CkpYmkmNAxB8tRvGAtqBnkbX1Bzkh12HGnBhfuwCQpPqoVz8pmqku,0.010000000,0.010079806,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,2974,CkpZqDpWVwnEoYE2VkTN4RVxTXsBkxndszZ6b5sgCqYHhnunT9xQH,0.010000000,0.001457745,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:21:00,216494,3NKPF5jKMU2XWYHioyfe2Qf1Vui3qkfa9MjL6HLL6wX76sSxietS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,2659,CkpZeCm7UemQU5wH3GRro5tY3GdEZpLWs9ACKxLgPm2JYubDHuHoJ,0.010000000,0.014702520,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:33:00,212066,3NLbe58wPGmWafMcRCx9B8DhxXkGrvPEdP4QbhurqhDjm4M7MsU8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,2342,CkpZSHGnw5C4c2TDVPRTjo2HBZ9VHpaDxjLJ6mQ7bfkaPoKgwFMaP,0.010000000,0.009787440,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:27:00,207586,3NLLtraSUKmQkovMy6P8PZtWRLaCnmCm5DpfG8QyvKEkcHVSbqQw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,2033,CkpZxoKTvc71LFqYzPD41KHFnK2seZcbirruZPbYnvHv7X9Sh2SQL,0.010000000,0.009558227,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,1735,CkpZKXH6Jm41qbKXKT3QX9Zr4yt2S7kWW4wuuV1WSQNwKe523x5PG,0.010000000,0.013670394,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:24:00,198482,3NLSzf6zJYzeupCTQpHoEo6YGveT1VzKnksqeKx87TWnUQU7TVLS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,1436,CkpYaawRBXy9ntsKJ6uw5cfY6hjGMZq26WHATLM7zw8svTUYvb6hp,0.010000000,0.009094330,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,1137,CkpYpyMncCNH8ZXUdhn3d26TKA9nfwPGBMEVFzRqE9RZosCc3dxab,0.010000000,0.007355891,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:57:00,189142,3NLYBm2y19zi8taXQLKfPvCBbKeTNSGun1kjKj616q72md9y6etg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,843,CkpZyww47QA4odwgHvV9NBb4W9k1cNUQCyojENUJJRYDKkiSzNHDX,0.010000000,0.012789562,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,548,CkpaLfCCkdetMoWh4pBCGZwQHJasfXbL1qhCbrGLGFUQR6nxyRmns,0.010000000,0.010818203,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:18:00,179393,3NLoHgeRakQkj1Zpf57USFxWLjsU9RiL32Zh5FW8FvfmzybFbqf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,259,CkpZAnxGHZpSy39bocn4U5SPicxe4758F16dkXxFbTXVZJeH3UiLi,0.010000000,0.005451239,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:09:00,174561,3NL5XdikGypZhA8WYSEug8DDDpKLSoSzwJMM4PrMB1pyn9n2niSf,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,5926,CkpZSJTjkRUQuBSKMnKU6tQf9bvHxZHWkE6GX3LiPsfCN5arCoT5P,0.010000000,0.017478585,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:21:00,169688,3NL59cdmFMCvrD4UWTeYJFWP7wj5PotKvwjJLfqCY5uQeuBSqe8N,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,5640,CkpZhUaWcAxAfiDH52ZPdCTE2hFPaZJynBgCuU4jRwG7YYyeeRjfH,0.010000000,0.021419609,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,5358,CkpZP5WW2bsZZz9BfD8mxJURHXBBX4iJ6kBdtxypGNFmTHTerJt7f,0.010000000,0.006094860,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:57:00,160051,3NK35vWqABkJ5JU5QhKGRTg6V2uom7BotQo2oSMYnfDSCerPjSX7,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,5074,CkpaHDnsG267x86i49BjPZbUc8JV9vUCYCEusan64xQRenw7pEJLi,0.010000000,0.009902904,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:33:00,155246,3NKu8SrnwhrVWHzLpff3EvBj13sKvqgdaMkCzaugSijdEKhSTAab,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,4797,CkpZocnGDia11iXXhRBjK63RQKFayTvEcUPr2EDc74uNhuXCkFtSR,0.010000000,0.006051271,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,4512,CkpYaGvfhQGLLbd7pnp3DPtGXWsbDjJkdnXiqkvfidWXvbcnNoEf4,0.010000000,0.019911843,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,4249,CkpaB2af9iy8XDboTWiemiW6sMViMtxrUC29efUjxX5SqEAmY785m,0.010000000,0.001282415,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,3977,CkpZGvBxwrWKcbeADDN5b4hnEwCGctAuYi9PFWC1obgnUnSmsZjET,0.010000000,0.001305862,TowerStake payout epoch 28,PAYMENT
2022-05-12 17:18:00,137090,3NLGQZm91xbco7Fz5teATjM52do2kRyrsQwgJSCQf8ZDBX6AU8Zb,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,B62qjpu3U948tUT6bSahfUUxhZxxbxwfw4iEtp9UDv3YvUQNGm31fuD,2,CkpZ6jd9LJez58JBwXoacjSaAYnBLoA4J838o8T9k1qKjsHBPfdx1,0.010100000,114.000000000,,PAYMENT
2022-05-08 04:09:00,135634,3NKFRZDdVgfzaSkz4njCx5cNz6wZrkDpZXzqEjxqNATsRK4NJSak,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,3457,Ckpa1gNqZpxmWEMGmv2MAx3f1wHnzJ2LRiGVpaMWazuSAacSGLtrj,0.010000000,115.212414278,TowerStake payout epoch 27,PAYMENT
2022-04-07 14:54:00,125623,3NLavVPUkQWHqLdstXPHiCH4Pzq4WXmcjFm4RTHq6mewLDGFKFJT,B62qjbcPwy6moMgx1uCpnG6ix8D98WtcFrANyiXt6cSwpNJrVmNqS4P,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,0,CkpZqUQajgTUZuP3krMqxx3WCCzTGakL1X5c5HVhDY4NRYFP9mHvB,0.010100000,0.200000000,,PAYMENT
2022-04-07 14:48:00,125621,3NLa29mZekoDSHPavskYQ9PsR38JZcLEKvkHxRDL3qtKVaS9wqyP,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,B62qjbcPwy6moMgx1uCpnG6ix8D98WtcFrANyiXt6cSwpNJrVmNqS4P,1,CkpZNJ5YbDnjEi9sXdbZcqnqCa2f6kdxXVs3T9hYvgq1T6CvpZ4b3,0.010100000,12588.309800000,,PAYMENT
2022-04-06 19:33:00,125371,3NLxc6Gw4DseKcdGMTuCcs8kxRS4AoxanHimNV32KhYn5erkYxm6,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpYYoHe3EJhMtqaFg6ijocY5uJnPNQdF6M7oPGrzqJKbSxE2ufyE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-06 19:27:00,125369,3NLHQhzDLTPgd88LK8VzuZ8mdzGwvVp5DTzuRAuXTdLCtN72Wcqm,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjpxq3MRLeBCp2txKPxXhJtbAvFjPj8p9DLj2vHjDWPSiE8zHAvG,2514,CkpYs8BzTtQdSBT4AC1Um3XALEJZhCMJ73ehTWmZSYtkpyMPb6X1m,0.013666666,12589.330000000,,PAYMENT
