Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,368990,CkpYnLwwwHC8ptgH9iHhCodqALR6wxYGJTEUFYMVGc8jE9q6cPsfV,0.001000000,74.804826261,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 16:42:00,299744,3NL57v49qcWL658QmKKEyCiudR5muHEbWPcGyS3EGTvH8wQYyBAe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,356779,CkpYj115SHwvjw37fBkYB62iY1wiVEwV6Eeoa3jMizcimhdMRLwdE,0.001000000,76.176949273,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:33:00,295302,3NKVAY1hPm5SgFohe7EHHNuKnPNFDQ78w7mD3BbKLDYz6soBGeQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,344731,CkpZ4NuyQvtSx6tP64fCobaB1sgsrCUFLqYtboKgBZK7QXJGu88z1,0.001000000,84.022843487,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,334284,CkpZhanpurxW4HgZHwv7e9GQaYVHSgEDQReFNoNoWjZT7nS77QLcm,0.001000000,79.266338206,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 23:36:00,286511,3NLQjE84fFw2iXpvvDQRNS6KCyMxKx3vdLhXnp4vLf7iQZMs66pA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,322541,CkpZZw2iPZUj7wJt888XC2tZz7iap4TUJ7a7Fo9kJmrLDUM1SbWac,0.001000000,73.050842923,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 20:42:00,282170,3NLBpRE65jmAKicvTDXY4VDYGeHRgwYDFJN6Ax9kf1e5cSkQuNwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,310905,CkpZqTujAnEGW7XgupNUemJ4s5ywCuec9615dycbiQWQyrEqCoYAR,0.001000000,91.303752334,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:15:00,278051,3NKWVY5AmjNxH9je7zDyD2Ra4gCH3ejegew7teje3JnYNGxpmKZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,299420,CkpZ63rmmnUHJom1CFH9sSKZkidjArkoK5vwZwyvaw2bARSRchMfY,0.001000000,84.324405144,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:00:00,273458,3NKJXGu46NyRNMKP2ZDYCmdRXjA8znJbzYMRJAWBuvX6teXzYHUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,288069,Ckpa7DkKEKMASGmVPa8UoZn9Wzyb6qtVBDj7ndvjKpxyXvYGC6k25,0.001000000,78.467603646,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:33:00,268956,3NLXgpXDeF29AJvn2dGjeVSL3o1SvkQAYdJB7ZrxJrkWCYdM4WVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,276847,Ckpa92SqyZEHFG9A9YTTewzEw1RZvzqSuxV2RADGgwiaEBppgRdWW,0.001000000,75.283205920,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:45:00,264622,3NKyKCW6qQtLecJntTnes7stpSrziYoWwHUz6qRF7mdMhv3MC3dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,266532,CkpaBQXAByYnxQXHFEu9R6VzZFHqn1tvsVVj99sZAxpHnVRqLBVUv,0.001000000,74.919726178,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 10:24:00,260207,3NKa96j9ZKY4VKrGok3ynY5iNZmEXmCq4GWd5MKksrRBt2oDHQhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,255726,CkpZUsEzPCe4JLsb82DRbkX2ZooUWuF9PgMxHZMSxwNhxX1kH6AAF,0.001000000,86.354252857,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 10:03:00,256135,3NKZjWYBkC4d56B8KyPxRC8HBz3vGmtBPccpmZNskn6UVrXwgSYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,245046,CkpZUZ3gGXtsEYTYoNhzneK8RGohvtnJKYMgHkazGXRVP2Q26mHxL,0.001000000,84.033387050,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:15:00,252267,3NLKQ3dirCKwVBJ6UigAh8rDyGaVWyk5GDwdjRf9YDwxfWqd34zV,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,221,CkpZDFv8j8DmVP3fhAsW49fyHJL4rco6fCPAGSbd97G5xLzTXYTc5,0.001061890,0.000896580,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:48:00,251504,3NLQNaoshNqdAht5XeqN9BZ388haLveQ3iYL7R843eJJVZR9qCtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,234535,CkpYr2Cjo1zBx6hRcaH5eURYDye4KyEBvRhCjjcfkFr6wAapuQtwb,0.001000000,85.325925295,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:06:00,247588,3NKWS8S1Ykfcjh933bkmvNarS1jxKbsxGBVBiJvajm4da9DWNq5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,224305,CkpZ12QtGoJzsBMiFxqSRuRpM8uDTzwXjbq7D4smsYKNJG5DnkfZx,0.001000000,72.079635296,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:18:00,242959,3NKZ49rS5wyX47i4SsC1vg7P5n2bbeQQEjyBEC8A3mWvar2wrqBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,214397,CkpZsKEDEhNg2vJFJ59XL3VX1b9zW6Th1aSKLGx8CCFh1JG3DtviR,0.001000000,79.431502451,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:33:00,238744,3NLC7Gt1oe6teV3mNqnSgZMxcEczx3yaDwn9dyaKLLz1EHGZCCNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,204778,CkpZNGsDzeUQDEpKVPNNV6VCVgVJ5tpS6tc23efRtCvPz95k5bHQD,0.001000000,69.295718966,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:15:00,234221,3NKBXwfw28xSu1BPcv7sS2vKZYUqaBq7jhvPZGR6ZCJZxkXSfcGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,195503,CkpZxeMH9CKLjH2HHcB3wjQ6U8f6HQu7QGhQPb16SW1kKaVcwpxCT,0.001000000,80.912893541,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:18:00,229825,3NLRBZVfSmSc1CDiguakCeqB3NKbR7bEMYzbeCEZ2vuyMkYB55Yd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,186425,CkpZDsvg73BnhDvuozfidX6DuDQLmfHvrsuwKRYzU31FcjfvFHjQL,0.001000000,73.854016111,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:12:00,225361,3NLW3w8ojZLo4v7Aw7YhU3dbkSUXFVXYU7B39APJfj1HcVPGhNhN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,177483,Ckpa8XyTyGJt1wtYdrQkzJyVT3PDyepToXBG3Z23q5zR3wtpXa2gS,0.001000000,71.697895767,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,168715,CkpZ2w5V5G9JXQK1CP1FY6EsB7Li9YRAbnvcmkTJwDtbEqjTzi62Q,0.001000000,66.436483388,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:45:00,216626,3NLxdPKc1pdpoZP9hm2TXPTNT6WtvBXMkGEnydi659wg3aanyvKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,160300,Ckpa9euo5Pj4efZ9RhmFVRxskdWPuUEm4Xa1szJFRbwee8GZmkdXh,0.001000000,73.293457027,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:51:00,212048,3NLwXTyY55eiWwgkP71E2ZmWSx5GVMKp84KjJy6oNLgL9FTcoKhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,152111,CkpZW5mBqayqbbT4hE9BPMJzzwFShPeEuPHs2LpDjT6CRM4QnrivN,0.001000000,72.666007384,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:57:00,207704,3NKoRs4ZJDgft4iCDk6qy5A52fcVbLDVz6mcJQT2ea22ibb3j1Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,144298,CkpYpmjYF3gZ9gTnzGG1hdYPV4t3BzjcSXcZNhsqx9soSnMFtd3rw,0.001000000,71.793212567,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:45:00,203090,3NKCd7N7yb1s4FCJ7eATVxAkM7feLrL5zgmrgiPwMVwpx8bXBdgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,136882,CkpYe7BDRmTfYPbfXnjdWv1BAE87tNx93tV62HV7QdfhaPNNjjLEn,0.001000000,67.846722380,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:12:00,198903,3NLcqEo4FtvJJ7v5H4EHfmYaUAeRqBm8L4WT3hMpg1DwfqpXaKjK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,129601,CkpZs6mBg5ZtnyvVbJoaNa7G1NkE7JYYoxjhWc2DBvajxiwmFoAjy,0.001000000,57.942175557,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 00:06:00,198330,3NLvzNSikGBvY42TMbgPrMLZuRepkdeFczndzq43NLdRha4xrbf1,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,2,CkpYyNmXUYyppWNx8cfZJmDhymZoUvZRAqi3ePKx8xrmUNZRBRUvb,0.001064470,0.000612950,Get reward from rewardmina.com,PAYMENT
2022-10-18 19:12:00,189108,3NKcLSdyVKsNBPGh4Xi8hDUvGk12KKrY53faN1qMTioFoEY5yjiC,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,B62qipRY6najT8UpzVv5EBJ4UwyhaTatW1DAtrE5S8ar1jfbrerrU77,1,CkpZeUDVcHnJqkcS2gSerHUtHs8kZWxPEV9MnohLreJqB8SehU5jN,0.010100000,1.000000000,,PAYMENT
2022-10-13 19:45:00,187476,3NLVCTPjaSdkx8tJ9UEWpCUEnYG2c3KZfy3xjLTdGtbMibSX7kki,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYbwhUhCMt29m7VSv7joLHciRnp9jo4MUB7fxLNMpPchTzyhDu,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-13 19:21:00,187470,3NLXQYpRitVa7SXiH637sAzMT83voZ1N7PDHiSeMamHMkgxCqoSg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qinmuBhDNCM3Gcj29VqgGsZPMPgAE8f182GdCsgnMzRCUESXMrvt,79772,Ckpa54jKPCUt7XGn7mJz9irz1pmwETTJHGC7AGfgCQUNR5tRboskB,0.030000000,9216.618305300,,PAYMENT
