Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 22:57:00,312491,3NLN32bdkKGYMdgR1eHE7YXLnZyfjzfTLxYEuvyUyCj6gdHYvDbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,395953,CkpZvMZyojB3wHo5PWyDwR3hdwtGpMYXv2p9PJ8ueyTmAP833RpUC,0.001000000,8.758808599,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,384093,CkpZu6CTWAhpwFvKLKQ7Uuy2VoarevAa4KZjqCC1tEj9b9pPmRu9t,0.001000000,9.092074432,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,B62qjEgW1vruBM3EAguG8KNdQ2GyE6uEmg5cgssgRJ9wnsewu1VeKBM,2,CkpYkgS5xYWiBXkbUhtT7gJEjd1pmTg9yQGm2vawhJzPKLaz4Zt8i,0.010100000,1197.191906227,,PAYMENT
2023-11-10 11:39:00,304273,3NL4daeghf5cRFYjnb9b246aQtcEQjYwDemmeEQKWZCembPB4qNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,371981,CkpZHc9WuL2sUukghdxBsKUsCE4TDTcSHRKEr7zZMe7sg7WwUFvsC,0.001000000,8.054232393,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:09:00,300005,3NLPPMBhFkRgJodKc1DzF8ZQpyzHTqaDom48zJBa7Tw96dit7dr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,359731,CkpZ7ZDqtWU13i88R9Q2pzVDXytJeTCJbkSwVtRkXe4bCw8EjQVPE,0.001000000,8.201968818,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:18:00,295452,3NK5xstkyMieG56v1uL7hzLu66aLs5QF9JiAspqg8Hs962Ludqf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,347619,CkpZebJBrvup6YNhQSnMVN6mtRxgKzynF2WnsqQ2r8pgE3LVMVC1w,0.001000000,9.046735909,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:27:00,290909,3NLDXG7xUirk6Ked9MjgXKArWaXue3PCWf31k2S6dSaLYT2E882m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,337123,CkpZyDutTMWTJ84SgR7AwzYsMQAMxkvtctChTy1k1TNqUvMeCQune,0.001000000,8.534603200,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:27:00,286853,3NK67nGMHfUwSqy2oY5Rtzm8jTr8Hw6v2bpWy54Hoe6pFDcWSCo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,325359,CkpYq6zx89dQdZd85MEisWFNHqZYYHDfiZzMvce373kpbACDtWXME,0.001000000,7.865381090,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 04:27:00,282524,3NKKWhEVFYNUyqnggDYrwC1BnZEWEq73KesKHbYeRKgRs1zFNCXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,313674,CkpaKH9qjVF5F7NUcLzFggWuHdWyyb4WahoCZP3W6sZwDGeQeyDqD,0.001000000,9.830671046,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 05:45:00,278436,3NLQYAqwna4EGJTR4RLHgtFtSrLqDVHGSTUUfsmVzYF895cxzNcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,302144,CkpYz6txb2nqzucFHDeeo17avAu4guJ99DeM4XBe8UkUUqXp2maAB,0.001000000,9.079205053,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 07:15:00,273738,3NLFbCKj9GfYcRpcYdS7W2f4PTuGW6eQQV3cF8Z7qfDYWnr7xQgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,290749,CkpYQwHfzxVNiVqBYkvkaGP91G6qfzs5MX2uDSpy2vr1A61BFSnAL,0.001000000,8.448603489,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:39:00,269233,3NKd6Nj2NWBzTbAhbqVceUcmpipWrr7fNHDRjYk531vCpjF42sAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,279483,CkpYggmFHqTdMjNs1e79RMmmnKErUb8ZEjBLFc5uEXaevvEcbcPk5,0.001000000,8.105739542,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:51:00,265257,3NLa6iAsZzwYMajLBHEip9KCbkgaBwABShEVsih4ERxRvYpmNiXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,269084,Ckpa15sjauGQe4YKqP7f82sSj1qXhGekm1K1hXvMFyDdR8FNNwBg4,0.001000000,8.066603720,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:24:00,260476,3NKmvq6skEpjTVX3fjjpcTZokQdgRNEoCPCYSpSpB3owXfs6zfa6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,258261,CkpZ3wq4VvAAJ3P3oEQee3ByBFU2mWPN55sjgGKLU43kdacFxJ9c2,0.001000000,9.297756427,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 02:12:00,256303,3NLXVCYFnJVHozkmUH6875BtmNy4au68zn61cWmvdxEYhj6EuSu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,247548,CkpZPnhD5UgC96T7apXzAAHKtJ8iJzzSf6THJYNybNjKAKc7ciVKB,0.001000000,9.047868952,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 06:57:00,253087,3NL13CuLfWkKUuj1cRu73bYc4FhoNxm3u4E1nokUoCFqsV8tfN8j,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,164,CkpZipskRQb9nJrTkHGr6S2dsmLVVoyjHRMNk7DydTX2uAvxNPmfg,0.001058530,0.000366590,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:06:00,251789,3NLqgmd4xW9jhD8dqY2dgZdHfhSo43YJgztaeVLYfUUrxj5zF8Y1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,236985,CkpZbFYVxmp455rT7ETtqnTsmBZTJ2aYEvP97p7uvwL9Tkcb3Pgfx,0.001000000,9.187036466,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:36:00,247864,3NLXYnNmRgQtN5F4HdhVDYFRMeXZ86LL9HSJwQ1cKGSpDzfJnPBY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,226654,CkpZwZLnbsfaWCJygmurGtfzKQy5pxgK3myAtRpa6xrCRaF51jSff,0.001000000,7.760809319,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:33:00,243153,3NLnjeF7DsUwHZEonTpHBDAmzYfg9dYrDHhzoRUUxxcGnvoiKmKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,216651,CkpZ22As2usD3DGzA1mtxUtLjRXX36uLJjSxocYfFSsTPT7LKsEGy,0.001000000,8.552384240,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 18:48:00,239385,3NLqqAxC2tFWCttBw4NDjB6B3x8ieUjNo3eirxp8PZV8dUU6h76v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,206925,CkpZJeZ9UTQx7MeXozbJn5ryiQxCP7Y7DFbaXZ6M6ut5ciyNJF4Bf,0.001000000,7.461067992,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:48:00,234384,3NKKndqf3UhrVVu7JgTicgG1PAC7aay3XCKiCUV1qQsD7nomnoxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,197598,CkpZQqx5YD1nbwh99BERtFRZ7KRn9oKmXcQmjEUrAZPF7uw9EAEMC,0.001000000,8.711899659,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:09:00,230094,3NKmmbkUMKdWoiDhu7Ci4sZQyxDU4cWomZRkPjPVvKvvRcjb8H89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,188530,CkpaGGPuZynvREpKMQ6F4TRaduX2xC2AqvMq1RsoVdxGin9VjBWxL,0.001000000,7.951459616,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,179566,CkpZMQhGeGfRAAGVeATF1c3K83UfrdKMtfFNXtPzmkqYRiK4DNmc9,0.001000000,7.718422325,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,170730,CkpaECXTbmP2GBWHwBaYMcZynTX5TtLfFz3GEwQFzqvnf6aBJbVpi,0.001000000,7.206282890,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,162202,CkpZ3NnXSBxnYFVkph28Hn1i96etjTUGFPhsAHL66Y8HJSP7hb96N,0.001000000,8.010108531,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 07:09:00,212514,3NL2QYSBu89ETYdb8Gs7RiYfUYjwXrF662xZQPJbtvqbB1qXnJbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,157882,CkpZieh4pgYDPoyWTTAAe9SCJEBrd35uq4TyHPc7gSuxPvheSGTPR,0.001000000,0.135220488,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:33:00,208229,3NKBi6MMDGh7J5Z6eJ6Hfm2XkNjfHzgSfjBuveGr8cqFBS8STcFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,149795,CkpZS96qn4nsTV4GhewFXXt1u2AQfmgf1ap4BUAdkBBzMQAeJyQPt,0.001000000,0.133608456,payout_from_AURO_Epoch_42,PAYMENT
2022-12-12 17:09:00,206264,3NLV6ww56hVZBxyNfBdWb7bNVJGDgjBgGXyWw73duEMto3tKhRr7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,89048,CkpZC49gh2pbMeF9F4uQzxpTXzUBDFc3993waUHpRbg2hsrxPxhJb,0.007500000,1003.413768800,,PAYMENT
2022-12-03 14:03:00,203503,3NK7yBfnVf8TVZFrR1TbE4npgosinvGTkFm2NKRRa4WXrG6RHciV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,142036,CkpYfhBV3SFHtc2r1MY1tZGvNqwjAAVDeoazL7QCcVi32crs2y8fY,0.001000000,0.125393713,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:30:00,199332,3NLXiA2skGRTDfw9sBjYHy1oYtRBxnJh8VSJ7R4D1caLW1BQLuDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,134676,CkpZSgPiLJfnPt3PCRUPEXpUev2e4ivg8asK7h4adXB484WKeXqyr,0.001000000,0.106269144,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:30:00,194219,3NLyDrbvTCnP1ghxosYUxTXUnBqwKLJA8gKf4ufzHU9o4KgcRJSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,127454,CkpYtrEAKsaQdeuBTCrSTMSdyFz5Z6a5fpsXzdgdU5WsLNfPcK6dd,0.001000000,0.118194243,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,120395,CkpZrPJpEJxsagcak7WrPXkN1jBZiEpPr3kkNbJBjNVdD2HzhGSUi,0.001000000,0.128405243,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:57:00,184503,3NKGABZ781w95kjS7FESnvaXwM2Z9GUqYeq1CBVHQK539HeBYeU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,113426,CkpYVVHjAWNV4M4KsSFuenCxxhFmknpdbQEX6gV6c4AkxB5wfQcPf,0.001000000,0.122726033,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:27:00,179813,3NK9nYvABXL4Xz31raUTESMdiQxfRayWah2ZJWAMqe3q1wuwnFgv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,106584,CkpZsPi6kxLnkeNCW72ijiKeh8nwfcybJ2SnYV4vnKML8S5WynW92,0.001000000,0.134572399,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:51:00,175331,3NKQL2yd2YEDcCCwuivSXUD5sEtniG9ba6v2WaNhTkbpDRHnaXXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,100326,Ckpa8Sq5nNAz2u3NzzpqbAWcGMmucteCXed5RhAFFvZXHoyFpCFoR,0.001000000,0.060226863,payout_from_AURO_Epoch_35,PAYMENT
2022-08-06 16:30:00,165351,3NLDWiXEcDMua9LfUHMtpuMYo2NMijmheSK8sigyZLeGNn6YDZkh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,83513,CkpZxVKyp1npwgQdRntXVjD9aSTM2HeoxzeMNVfWtGifptPmFnxD1,0.001000000,8.669961092,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:00:00,160092,3NLPE7bP3bdYrRftpyMRaXRzsfUutSyMUhJ28Y62DsMyNPYuMBAx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,77170,CkpZednStRCzBsK24y8MQ86WmkPSsspzZuapvJUJ7pmUsbAMXcaYq,0.001000000,7.914452486,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 19:42:00,156174,3NL8YMcGEF8dZgx3NMDHvizspcqiAQso2ccSaannnRNm7Pg59mVG,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,B62qjEgW1vruBM3EAguG8KNdQ2GyE6uEmg5cgssgRJ9wnsewu1VeKBM,1,CkpYfkLn4TAsxDrwRgpm5SLU5BFpmssXrnFmPKKHgcPbSRJjqxLWi,0.010100000,1006.504177858,,PAYMENT
2022-07-06 14:21:00,155156,3NLWpbCQpekvJjQbVyRsnkzeHGQQXAnYV6PRvHy6ioC4WaRpwiJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,70976,CkpZpAKSWhfBkyqJUQhqQzv41JQDuEczbAmkSVa3d2a23uHdSsAMQ,0.001000000,7.213587578,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,251,CkpZ7ZtoZWde58Fwr8uodnn6onVdxiWWfC5MrvRb4fNjxChi9BKyK,0.001037630,0.000356850,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 06:24:00,146793,3NKQwvGYCLHyjen7uZebuWE1xxuwKdMetgYEm1bu5yS8WBqRXoAh,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,102,Ckpa9F2ERFRtSv1Z9pFmetPHmmhXieoGEnce5tZSZVpDrQxBGRezo,0.001034140,0.000433430,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-27 21:27:00,142122,3NKw513byYLcY6myTAGwk9AicpHtdZJDBzWCMu5Tn5hyp5Log11o,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYozUfGMPyEmoLkqgcpcNRBNMiHmHQEihseWqmsurgKhLpJ4vbh,0.200100000,0.000000000,,STAKE_DELEGATION
2022-05-27 21:06:00,142116,3NLiFTEgAkFTG1GDG6pdF7KLXJbTsa6MHeVmekEo7pAUfF8z3thq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmoy5tWV4qeVdM8VnBzkFutTRaZEzE6nXk8fZ8GfTXBzPu36nxBr,62795,CkpZnBMooRSgB7imd4W6LruMkLxg1VAAaTuAXgZ4HtDYsEHsqmYv4,0.010000000,1000.500000000,,PAYMENT
