Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 14:39:00,318966,3NLYBNkXhVgEg34e1AT9J6XFmsKVGqvbzG6wZeDTiVBWwffszdLp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,385854,CkpYuQnzUyoyz2XeVhu5nFyocYdMpK5ojqx6vHS1yv8gK9b5zx27g,0.005000000,703.985645511,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,382043,CkpZEBD9dkqtynHv6dH3PBr4akSHdcD4eVLNT2WxrBp5TLk9z1ZD8,0.005000000,641.059818019,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,378136,CkpaLYCyT159GhbD5R3XYzP1BDaHTV4djgYxHbnFAXaufDZtxqBer,0.005000000,715.449230359,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:27:00,316396,3NKZAjzzb6n14yb9siht58LgdqLQvgzQNemxK8ZSuEsiPYFSy3fA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,374174,Ckpa3NCi3EkumztSWH4SucmtUe62woQXyoiKQdY41eLj8UxXUcr7G,0.005000000,730.811977372,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,18,Ckpa86iPY7SiJjLbAR3D9HH7KAuHYBfHMvYiV7dGU1tvqQVtXSjpR,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,370395,CkpZJQdHKxGzPsxFatJWavvYoxZyD9NumJicZeKNPGaTBvjSq8S7f,0.005000000,593.392730178,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-19 20:27:00,315099,3NLTfdvuFmkzJjkun3Ti3yrCEsvxDdZ6pXo4xx14QxyqS7WFgnbd,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,17,Ckpa6jVLH49Qa25A6XP2N7mpBHgMHYjxJuBmHjvDGxRk5jeqDd9qz,0.100000000,49000.000000000,,PAYMENT
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,366381,CkpZBmaY1ULzWhogYc43cG6dCb1zafLGpFoR5ZtxwHg2SsLxznhrG,0.005000000,836.004931628,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:42:00,313384,3NKq1qZHqJg7Kr7DTwPKN6X5FXCg9WtkvWWt7cnGPQgb37hpL4UZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,362751,CkpYisgxaYpQhyiHoCBooFVApFbihLaW7JH7BWBVLSJv6x4XVRihN,0.005000000,475.385613258,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,37,Ckpa84xKZPpHHMbmdzzq8JAUAMAoiYCTJrSi9HC6ZBZsNamWNn4AW,0.100000000,165202.058470000,,PAYMENT
2023-12-10 14:33:00,312655,3NL26ig2FSdKZCsVFNxmy73Ri82rsYwFf8YVKcyDNbKayNnPRGbt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,358644,CkpZ5MfiswoNgyxWDkbfnq7YyQkgAK8Rd3ZMFGHZvcRQP46w6GiNL,0.005000000,928.519087990,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 15:51:00,311584,3NKq65b7R4DMrdMhm7osNW7L7kkbZeGKBVSZBCV8wv3kda4n9qD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,354940,CkpZDV3oDTjTxmBff45BQCKR87XLYECuyDL1pfWkZa7YhNS5iD6Rw,0.005000000,584.762079392,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 14:54:00,310711,3NLNryujbKpL8j47mpVGzC28zfvmS24GFocVLawg2E29LXm5GpVR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,350934,CkpZ4y4yVrmAXPnuSGDfZReiGX8fwR8se2L6TzxTb3KBLm7k7tQWA,0.005000000,960.072930515,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-30 14:45:00,309837,3NKvMCofF9ievQvdtaWqoL124k8PdYgdAv2WBe73vemX6Xcq7mUP,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,145,CkpZXRyJiuAdzHztBcxS3o95FtNkNayzhz4aAdg7LMKfGUVbuUL4D,0.010100000,1343.000000000,,PAYMENT
2023-11-29 14:45:00,309566,3NKVXXdjCSPSkmyTb17tTQMNhBh12vMNyWyNbdi5QFjxfenQjP3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,347148,CkpZd5oDjU69NubXejXh4WMNY2eRG44vNSEosX5mRRKfstnRa9EUt,0.005000000,654.645287934,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:00:00,308749,3NKxBBEPqw5zfUk4HfGH5D5qJVnDD6Xu6882GJjoJpBLz9tUTezi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,343165,CkpZY89iXbTaemPvc7D1LYS3BJS42FwDB7wENVQD3eW1NCLoQBivm,0.005000000,685.328102481,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-21 17:09:00,307406,3NLy9tdKXpPDR2jxuLq4okresvxTjzDKUyK3FzQqbAy9tSxwRofU,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,16,CkpZCTKJuQasWaQpfV8HsekyrVuwBiGJaPouHBrCP4v9Xz9fdLiby,0.300000000,49000.000000000,,PAYMENT
2023-11-14 18:27:00,305409,3NLibvuFhEs3vehQcU1k2GU4RRAdUiwuqKRveCL3MQEjiBFsPMVz,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,144,CkpZSWSF7RyC6gjw57PKfrbf4vP9iQtUa81AzuyuW1LY5TAa7Zq98,0.010100000,818.000000000,,PAYMENT
2023-11-02 19:39:00,302020,3NLZu9mWHoNZ5RWtDdUKFLZMqZxe9sL6UUPT1Xmkh9P1Ua1mg2ay,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,15,CkpZjvHkgqjFF4y3aqpC62YvuVxH18LpVFchHd1uEKyCMnPMGcBBt,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-30 08:54:00,300997,3NKVCErx6ZRV29ZuidDGzJCqBdcQasMkEuPf2BPmNasXfbfcBkpk,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,140,CkpZL1Lifc1hnPp3oaf8G2PDdEqoyG7PPz5k1oKbxEHYAd7XcrSxm,0.010100000,2974.000000000,,PAYMENT
2023-10-24 15:24:00,299465,3NLBqwWMDAvkXUMeSyrEVTEf8LYzpy229V7qf1tBVriJa2bbxKdA,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,14,CkpZEnNqL1iPYLjQQZaQPdH7TgagDBddsBmiajtLURyKSmpoPLXKC,0.200000000,49000.000000000,,PAYMENT
2023-10-14 09:36:00,296376,3NKZp3cNjmMrDGHv7jQFZhm1Mu7Z7jHTQesKw64nECwVuctA7gzw,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,137,CkpZ7d6MS4YEsvPbzXnqM5pWmpMJkb5KmRWAHQhdvaqZgmoKq4NuZ,0.010100000,4122.000000000,,PAYMENT
2023-09-30 10:39:00,292186,3NLkbBXVmqJMSZPPKW7R2oztZstLmNQ6NTLi4QyNjtDbEghxpSfg,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,133,CkpZTyDfvy7EP3YKEbKyVBCPWcbYSjoQxqtriYviNt4yZvPr1xhWY,0.010100000,2755.000000000,,PAYMENT
2023-09-15 11:45:00,287774,3NLUoWDfvE9rYZ5RKfzPkT1Xx1Bjsd3Q4afpPVtxqYENaWSzVvT2,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,128,CkpZiv8YwJPR1qn5i1Y5A8MrT8QePyepAQqcG4JV3XRDicpfLRo6P,0.010100000,1719.000000000,,PAYMENT
2023-09-02 10:36:00,283991,3NLAh8WkkGSvuhYEfPKEuN6ANqh7KV63h6uj6y9HJYtUzzC2i5uV,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,122,CkpYfaoL3zxycSxaPE15WEbpGyH1AmkjzEEzG9Ziepw1W7JVUk9Dd,0.010100000,2160.000000000,,PAYMENT
2023-08-16 09:06:00,279042,3NKKuKZWkLfv1NA4SSRKR67BgcJNcJh5PsLFhaGEZEKEMATapXER,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,118,CkpYiUdBcJd819TAkCuQ7FFTYHJiK67LCENDqwWiy5zAcaeqQno32,0.010100000,4225.000000000,,PAYMENT
2023-07-30 11:09:00,274081,3NKB77uNojKu1emMukU3B5r9krwr11E3YYNGoemmgQ7TUSSZNxf1,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,113,CkpYzqoJazBhUXJTUTR55X38zcBWc5SADbcHt2Zr2hhLo77rR3j1f,0.010100000,1864.000000000,,PAYMENT
2023-07-16 11:24:00,269888,3NL69em2iwVtFRCJZEqeUUVLpVSMArkLPCsy7zLm1HHsCF9byWVU,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,109,Ckpa1YnA9FPAXNpMpvdv26BUg8ozDhzLusXugWEWmu2CcCXfi1NKr,0.010100000,3167.000000000,,PAYMENT
2023-07-11 06:30:00,268382,3NLRZj8NSPDqLpojhLi7aasNZzQKp7kd1VnmokaLchYvdV75rtfD,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,13,CkpZg7LiwGUbf1RvKcrQLAJxRDS7np6VPh3fg2k7AL1hGZkMTsPkj,0.020000000,49000.000000000,,PAYMENT
2023-07-02 12:09:00,265800,3NK3Xun7GqQnK7cmZEMGozceUn3ogydQzBPG69FEDejsuLRbNcrM,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,105,CkpYhA8DgCkmDrhhCdvmbGwJQCKvtRmB4PMKre89aLZe2jA5mENdA,0.010100000,3661.000000000,,PAYMENT
2023-06-19 09:45:00,261934,3NKCWHsm6qc9y5AUqcHdw6yoGpbrJ1ZXMEq6hidxMnRH6KCLjRrt,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,100,CkpZ7vEmCGXGegUz6LGsDQ3Lq8zdhoApGPyodJFf5utYhXZwiULtg,0.010100000,2502.800000000,,PAYMENT
2023-06-04 11:54:00,257560,3NKSVZh77eBNNpuyi51veTcqsjuQnxQdMRNPRDWicSrJQ1wKPqyv,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,95,CkpZ7pzFW8R8aAfrGeb24hyXbK5VUFA6VeQWVQQUPmq1FqRCqS4hA,0.010100000,1699.310000000,,PAYMENT
2023-04-29 14:42:00,247151,3NKZgnncU4DzFzW4qaKBLpELAYNhpbCXWrcxBWG1yABXiUu9K5TM,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,117,CkpZEc8RvWz5BipCJLkjQqULCM24MfJp3N3aYPmGyH7Vu1fefHH8x,0.010000000,1543.262900000,dess#9288,PAYMENT
2023-04-17 17:48:00,243692,3NKcjh1Yj4XQ5S9oNmVsi62rzZK9wbFxdRLgGWHwtsoEUuvQV8GC,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,112,Ckpa2Wq95AdDY4UpvRqBArYcxqaXN4NXioyyYwhyxcm9rAWiDh9Rw,0.010000000,861.996100000,dess#9288,PAYMENT
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,B62qiZn3dDGNFgqnXemGk1Bxfk6wwiSu4drTerDTUyJWZXdD5E1HMeT,12,CkpaJAFeMYRH77443hwenKfrU8rS6X33NtD6bYeFx4LoCfDd5Ax7b,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:36:00,240793,3NLmWshN7hfp9KtHxehJQEWfXafPeBcbErUrDsERyzWpupCQm1v2,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,32,CkpZwoELJBWWSLQaVyqarfCpbwzgH9oChLoTFRftPtakK5VTZ4AT7,0.020000000,203059.141670000,,PAYMENT
2023-03-30 20:30:00,238537,3NLwJAtVbGjiedjmjHoLEpkbWEpoEZmeE5xNRmqUARKQFGukTVNt,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,107,CkpaCj63VFhArPBQRTTeLwPGYPvL2Kr2FEx2sTyjRb6edKYYfBvan,0.010000000,711.190500000,dess#9288,PAYMENT
2023-03-23 18:21:00,236414,3NLM7WwY28Qv5b5PoF1e3Y7n1L6pCJhhkmqiYsK8ucUagTNW3HJa,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,11,CkpZa42QsvSsRwb7pUJdNVVdvXfHsKJ7Cxawen8gFW2HYSBBV9Rvy,0.020000000,49000.000000000,,PAYMENT
2023-03-17 18:54:00,234659,3NKedJ7XSBNJ2VjbsaXvCTDjdK8DsCxNCqmQQfXZntGDDav7duQo,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,102,CkpZL18cBiNoVCMkmhjF9p1P16izx7Wo71n4fivQwhBw8fggqBgne,0.010000000,666.633700000,dess#9288,PAYMENT
2023-03-15 04:39:00,233919,3NKexeJJeHS8ME4jqFvPpmNMLEAeq2fxWvSWYiBGB3EWDMQay1Fg,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,31,CkpYntNJHd8Q6PrB8PiHszJx8gkhXigQs9ro8P4N9wideb4ZBG9RP,0.020000000,203059.141670000,,PAYMENT
2023-03-01 07:24:00,229785,3NLQDrsXhwk3msFAsVnGtSAG7gFeW1qWhC9afqsZMbwDjK1oieH1,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,97,CkpYhwMSLxDVCyxCYzxH9wf6R3BgSRcopG4kGfN3tis8aimXkyLZC,0.010000000,568.933700000,dess#9288,PAYMENT
2023-02-28 20:06:00,229636,3NKuTNzp3xnFNdpznEAU8YRAcu8f2qxGDxrxkMuyryGSdwzYsxsM,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,B62qkoYgGueTSsJ71AtWfGW423zvmnbehTkhrLkthy8SLRZHELcETG3,10,CkpZG2fKpHjirCkY6XPM938sPDrTVB14XnduSsJEUiuqwBh2murDU,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-15 17:42:00,225677,3NKoAL9WTbhAdQBXKf1qs1o2ogdJrhub6iiA2hoX64jb8f3KWK1e,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,93,CkpYuWNswUptwceygZqrSdy7WntzHGtMd8A9W9iVSJGtQpPaHHCWr,0.010000000,169.632000000,dess#9288,PAYMENT
2023-02-15 16:51:00,225667,3NK4Xcr5Jyq62JY2eVMhRVDvJpTthkRUYu7DSW3As6wW7fm2Zt8K,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,92,CkpZzWuYWmuHkkdLW71HdXCHiWMrUcFWJoU7GdJMqEAQs5EQWeY5x,0.010000000,0.000000169,dess#9288,PAYMENT
