Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 16:45:00,217022,3NKrBGjut2An9byrDj9jWURRw9yGu7mUJBQujPL57hGv2vMrFeBA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,29362,CkpaCP3QTERfs3nxzp7bFC7C1jDnxiAV15saYti77QocJjZVfiPQ6,0.003000000,10.284937740,WeStake.Club payout #44,PAYMENT
2023-01-02 11:03:00,212551,3NLVqsc4SaNBws8reF6KKjK3TYav8x5QWRd3fVQJgtdvBqG2FJr9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,28265,CkpZ3pj7PJLm7vCv3Q4AEiASWXis6Td7e8WGxDQtqAtjjzgQv3QDt,0.003000000,12.571942850,WeStake.Club payout #43,PAYMENT
2022-12-23 13:45:00,209550,3NKrNexYEb9eTDCdfyh7esii78KqEMCEURzCNMMWKfaYukKhHsi9,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,B62qmwzoK4NQN9eRuMUNdPK6u8vakE6hkNBmC7nqkkEegjpb5xvuVGb,4,CkpZNFeoQKv5ZmPLMW9fNmAZtvzNdudcawjWMmVG6oJeNPcEPVLuJ,0.009036360,100.000000000,Seed_Crust_damage,PAYMENT
2022-12-17 18:15:00,207798,3NLu5um4DhPkAUAuuwv9fecdwyV4RAxzyjuLUM1K7zJzM9FQYZyh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,27255,Ckpa3PSASuMqHoXP8suP6Ngy91GFKWFcUGYSZCestQ2J1GURbudQg,0.003000000,11.894149510,WeStake.Club payout #42,PAYMENT
2022-12-02 06:27:00,203125,3NKrLrrg843b9fBNaABXgLVG5eBGC5PvbQieYnwuf8pHjXGyZA8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,26210,CkpYZbreTQ2ZkuJMsmABtfVmuy9Br76hmsptqkYktxrcGbs9P1cS8,0.003000000,13.033219010,WeStake.Club payout #41,PAYMENT
2022-11-18 15:51:00,198828,3NKohrbBVHJ8gNqQ4A4V6yjGNvbmG2SWboL8oGYeXEAeauQ8EfZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,25265,CkpaDayqMs3EuiDdDH9ztoKwjCU17NdJZs21KJ8YCTj268RE3j7Vg,0.003000000,9.899193390,WeStake.Club payout #40,PAYMENT
2022-11-03 06:57:00,194015,3NKkpvQM2FFPG7hVZ55rn47CLJfa48vfcM4KbX95fNb5dHToHwzA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,24197,CkpYSWVp5hrWK4Hd9sVLTUy9Vd1DGbYdkTqmYeo7wfQ6mu2EwJK6o,0.003000000,15.157642680,WeStake.Club payout #39,PAYMENT
2022-10-19 23:30:00,189450,3NKvLMPvbmJFLZLsoAQKkj3t5akcqxMkxeMsawWLgePnzhJ26mNF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,23235,CkpZBQxQSLRcAgD6MTM9R7fXAgnSedDdtyN8tFcY6SvrJuhZaSSYp,0.003000000,9.974839570,WeStake.Club payout #38,PAYMENT
2022-10-04 19:51:00,184546,3NL1BXTRR61837MKzYUnxT8RtBk7SvHWPrgb7CXZNr3drCJf4XQy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,22251,Ckpa15RZ176dFmfizztJ21nFMRjSqVReVdkvv5T29zCjGJL8yWn9m,0.003000000,11.411478050,WeStake.Club payout #37,PAYMENT
2022-09-19 10:42:00,179527,3NK7quP3rrDqgGBpftw9LusRvQDLjsM8PfxHskg13zEa3X2Th2dg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,21273,Ckpa2NxqsH7qLNSEwfkaaFU24XPFoiwg5QEQjcgyodqCH1qdg55S4,0.003000000,11.674201930,WeStake.Club payout #36,PAYMENT
2022-09-04 13:00:00,174708,3NKqw25Zdeea6gJRaUmMvEAD1DY6XeSxJfapcD22d5i5Qwu19xY6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,20296,CkpZpa6BCxhx68y2Q4o8dxWdjCVfiXa6Kkze4QCqTipdxhTYjm92E,0.003000000,13.022021350,WeStake.Club payout #35,PAYMENT
2022-08-20 16:00:00,169919,3NLjNLyXZ66nrZw9zAfqLZ3hLtB56jDHwLXFEBYvZF8vbPCnLxv6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,19326,CkpZqiWSsCQwyx2qPWPDxsj86JmNe9iVspGaLzuuaj46QxEmBCM1o,0.003000000,12.594250210,WeStake.Club payout #34,PAYMENT
2022-08-06 15:12:00,165334,3NKLvGZV5hduGh5pGR2grW9erXnCXaweANoZNF7yPM5H59VVupbU,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,B62qmwzoK4NQN9eRuMUNdPK6u8vakE6hkNBmC7nqkkEegjpb5xvuVGb,3,CkpZcKtSyB4eBab8BYQm3Pccfki99MHDzi8yqPFcFnUS16xhnwKMT,0.008000000,103.000000000,Seed_Crust_biology,PAYMENT
2022-08-05 15:27:00,165029,3NLnNdMvMJ6LLVi3wd2MpLh69UMC8Ercq7WXmcgRuVBZKCt74py6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,18389,CkpaEMa1dJyRyRxZLeMUYMscNEKx7U9Zui5dKuBUfBmcfXrF4YSgY,0.003000000,11.339402650,WeStake.Club payout #33,PAYMENT
2022-07-21 15:21:00,160096,3NKgzqc1V7WQRg2sSACQH7SX5R4hZuyRFTFaUcMUSUShNitNeLAJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,17490,CkpaJirxePt8U4nsXpXHi4rivJj6w4XbbnUoEqEZz5A15tjvo4yTo,0.003000000,11.374329710,WeStake.Club payout #32,PAYMENT
2022-07-08 02:42:00,155642,3NLUWRs9qmQdLWGmckHf2PceBgZnW6Jji5ntSxM5Nh4JEnD5sXVQ,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,230,Ckpa8vMGYFhkZuugBM8qBACXZnJL5R3T7CSvKxxnjYzd9QuBW2vgN,0.001034450,0.000889320,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 03:03:00,155321,3NLB6XvcmmwxfREJxhbFb75uVnACcEa9EJx8vuTK2t4npMNpU2L5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,16567,CkpZGerFiQSVTYKFU4bzZnxVhgnYJYEtVYJiUitjKcyWwzPs2RFoC,0.003000000,13.489964250,WeStake.Club payout #31,PAYMENT
2022-06-23 05:39:00,150741,3NKBckUmQ6BY3UXsDaxo26tRkBt2xkWxfqukdmYXLr6DEywXkZ2r,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,232,CkpZThKCSRYx2f6TWDBrEyjKatwdRUrLd8qmMkhMoiuec21FKS2Jm,0.001073080,0.000645400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:18:00,150340,3NKvHUXm5Bk7LLwMpTxFVbH8Z51CeG42AAisxZnZUJ4Pqc9t3DxC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,15645,CkpZtr6nf4w56TyiRAdGXiyAxZmh1Kc1jVf6rXymfdZB2AH3zpkMD,0.003000000,16.048791750,WeStake.Club payout #30,PAYMENT
2022-06-11 04:15:00,146769,3NKVyFGhc3mRWNgixic2u8Dc56Ujjz3UCVS6V7BqPc8pQSYFktSZ,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,76,CkpZnDq3FdhjCxpzM1wBE8QuCS69aJexb4d6FmrmPBVnoEmrgBELs,0.001088130,0.000315570,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:42:00,145613,3NLNV9GpFGBvkmcQ2XE3pLuJbWy92cv9dPR5GHRYQbY51nhjaMtG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,14725,CkpZ2MFk57nC4h8AjiKLXw9J1oKQWxmRn6qvvss8DkoU6U1cBQf4K,0.003000000,11.313633840,WeStake.Club payout #29,PAYMENT
2022-05-30 07:06:00,142897,3NKwgUC1fiLFBveFKRGJC3GkGE8EVPGp3knfVHyA9xGqr3RmqjAS,B62qkjdtWbJeQkpN1e4uJu4BnAE4nEdtJUv2U3wdrJNcD89NfYPYWHt,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,48,CkpYTj2HuHYgDCmAo5CAaFM422mXq6EwMa6qMJYboDPQpZNnC8RTK,0.001016540,0.000829580,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:12:00,141017,3NLCaSvFg7633EZ42HNcRaYTrhEa1qLHw7cQ5RaVS54MNeC1eH8e,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,13880,CkpYrNMMkikbXHy2HfHMo3coWdNu5HrEVhsLv7vzjUo67WsjTVRnv,0.003000000,8.978938380,WeStake.Club payout #28,PAYMENT
2022-05-23 09:27:00,140660,3NL31LFrXzak6qWuZhpxZVypP9U4NdBh2NwV8L8TMihefQzdDbzw,B62qqdP4hGU8iY8bK5MWCasKqF1xaUF4dbUa1CiMGmfZQkSNCLrwjMk,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,96,CkpYqVX1vaT3pk4yhUDm21WqrDZr6UCNQ2Xi4Wz7zqYhnUDViJaHE,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:39:00,135770,3NLuoxhURk5NnWHpWz3fSufzQLq9FRhdr358T8X5nTrLgdBTPfv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,13047,CkpZPjPa8B1Mfpx2CEVYnA219pLwTEtvc5eRwvxpLdnS3SJD3zqB5,0.003000000,8.932655400,WeStake.Club payout #27,PAYMENT
2022-04-23 07:36:00,130805,3NKnJBwSvUYXLky1BxUBHWLRc2rvFGSsDcfC9K1NLTNHSUAZiDq1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,12181,CkpZ7HVfvLnT18DmJ6iTqMKiSy74eyKJe5SxC5eNtZvUUz8C7BgNC,0.003000000,12.118184390,WeStake.Club payout #26,PAYMENT
2022-04-15 07:06:00,128166,3NLun9VuNXveF2TFh6PKc1Pzv1ixPd9tGzcdZc1Pz9JhFMF1uE65,B62qjy5bgaRfvKcn5mWjzZBUAYaWVabxWAASEpebAt8ujR7S8K8GgLn,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,108,CkpYQkJVeoL9XEd7ymNnTKEtN8mHR3j4hAEstVPveWXF16XHNLVXe,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:15:00,125917,3NL2n92ahEisLxDgjv1pTEtve4Cgo2wnNXFNvSNrz6na8teQ5aRn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,11376,CkpZ69ueEjiBB5ErmxUPDMGAJoGrav1eQC2Y8q6eYd1xnQPJ2ndWw,0.003000000,9.768597640,WeStake.Club payout #25,PAYMENT
2022-03-28 04:54:00,122161,3NKRzB8V3yEEyh62qfixVGsrXcDCrncDn24dLiduDYhYuAmj4dc5,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,B62qmwzoK4NQN9eRuMUNdPK6u8vakE6hkNBmC7nqkkEegjpb5xvuVGb,2,CkpZHnW8DtdygFbgjCMbHumntnYhwa68yh3U5eDU4pVRCuDeXTmXU,0.006620000,155.000000000,Seed_Crust_six,PAYMENT
2022-03-24 17:18:00,120992,3NKKLCfrQPBj4BXEcTgDRLLgg75iGcqSjt62RGxe7tnsJ9c6dnXx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,10601,CkpaG9t8c3VxzZJHrWFVUvZdNrFrZAos9GWHfdG1Fd6jFGCwC4pEX,0.003000000,11.348720900,WeStake.Club payout #24,PAYMENT
2022-03-09 05:06:00,116069,3NLmK3VsWhsHTN6g7h66iMZvZ2wXTQ7cpDK5JDcFKGnvtMia7vjN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,9805,CkpYkKXdQeyzkEE2egSigHaTu8M9hh8awwuc2wLauU6MNgqYiZGVA,0.003000000,12.215617040,WeStake.Club payout #23,PAYMENT
2022-02-22 17:12:00,111564,3NLWncePyLsX1YsWA7PMKcXL4cz6ru5DMmjdAxTvkSudnKCtkznq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,9030,CkpZULK6QAhGpJTxKLARe6XaJ2UHivTyp3XV63Q4JPfwHyyuy3kUS,0.003000000,13.969310890,WeStake.Club payout #22,PAYMENT
2022-02-17 16:30:00,109994,3NKMLejH9imZyDSzASUBMvGvXhZAoQXBqq3m6e8EwVGaYd3M5SYK,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,386,CkpYrf3hBoF6TEiGVF4wJWAPu9LBQRRCpgUAyUh4hPBFRgHapsTBw,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 15:57:00,106884,3NLh7YsNWMZA5XPxCFCVYLVx47YcuVfh54eNbxMZKMDPQzRihxW2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,8199,CkpZW6JokeE7c7GRTUpGkyzYTpmbf2cWxdFGFKSYkXSxzMYWZs2G6,0.003000000,17.358429280,WeStake.Club payout #21,PAYMENT
2022-01-23 19:27:00,102445,3NKYBZDESFaDKY2mMW1ZvoVFvt6UVLS7zKorcc2swUxEZdGqQ67V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,7484,CkpYU2AuTXyuAPo74KkmRS4jmfw3YuSwSY7Zs5R3KaqJ6Nfj4JE7a,0.003000000,11.673540030,WeStake.Club payout #20,PAYMENT
2022-01-20 22:57:00,101569,3NK97o8kH2s3ejjv2bPJj8JHaqaZNvcwG7s4eUo3ZWXL9LnUEbzU,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,11,CkpZvXxhwVw7tdLHhUgxP6tvxpVmnnKAb4ypYTv8ty3LGth23Wpnc,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-11 12:51:00,98638,3NKcRaswfa689cGyPxBtMEcXtyKkYKPhuxpxEsMxcLvAU2m2bEtV,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,267,CkpZ3V9bB8cQbhjyL1PzTf1V3szkH85uLUWfF4tPxTdiXJz6afGCZ,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2022-01-10 17:30:00,98425,3NKfdBpY98ih7yXmesfay54JGZUpzuAJ46DLfs1E4EeNrsqr6EWA,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,166,CkpZdGNwmKoXxjsWnPfAZBGVXTu1yAVvvmTSKmLmkLMw1Nd3NRVHM,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-08 16:48:00,97959,3NKfz47syW2iteRusMJdMex57LBXNx7HpHCAGmSM3LoAzfTaEryE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,6757,CkpZuL657qFYuLBo91yVBEzDzpaGuVAuFWk7t6Bj2e46XoNwqRyzG,0.003000000,14.197851060,WeStake.Club payout #19,PAYMENT
2021-12-24 20:03:00,93372,3NLFTK9Zpommn97xcjd8jJwWKaCTbx3nvDFeU9ZdV1Na8oRXdkpf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,6048,Ckpa5FpYag5dQ9AhCFPFbDgsdBUCdch6CfVqmAfvpCjFjDqi9i5HN,0.003000000,13.523470850,WeStake.Club payout #18,PAYMENT
2021-12-10 14:48:00,89005,3NLWJKp274HwLsLnRETy5W7xgYKkXJJ5TTdstk2tnFoFMGiFbr5X,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,1937,CkpZwhT7FbHBYagUhQSmLx1J3k5jGybw4nSNKsiJu7EGzXqQuR6S8,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-10 02:54:00,88886,3NKo82yPQomJxRs5wwewBcBpE3Rx3Tv3U6WHDd1bzq7QomawLo27,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,5309,CkpYdwoS9qCAscXcnfovGgMtwH2qdWbBiEukUMtfJ8JKxwEkxms3L,0.003000000,14.680347280,WeStake.Club payout #17,PAYMENT
2021-11-25 13:27:00,84262,3NLjaECfxRyXb4e1pVQKeyM2tJYAnc9fpLT4hXcN6NwykjWHEK6Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,4617,CkpYsqJJvhstjShMaPYddni2oJUs88nthbPB7n43AovBjWwXDZwCX,0.003000000,10.969770620,WeStake.Club payout #16,PAYMENT
2021-11-09 16:27:00,79219,3NKQeRyt6YZtY4S2mHfkCMW79Pn9ycwcUjPDGLYQwD2Ji8KBXhBp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoaNVBxThmE4gMMMzMAr4GfWrZoVJTas598cojunFQZCWR3A2VB1,3990,CkpZQB1rwiB5H4QWGEkBWmYiH4JUmnnBZceRVrtFQdVdPL6PopC9Q,0.003000000,8.139651260,WeStake.Club payout #15,PAYMENT
