Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-06 04:54:00,204267,3NKakFniRRpenFBncon77wK4BZqJfHpNUsPuFLrSkv8cs8czp4aw,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,1367,CkpYxrabeVdiZ8wxThX1E6hJX976S2tk5xCTW8gZgkXk8qY6FbRHo,0.001100000,0.191027803,,PAYMENT
2022-11-21 06:03:00,199650,3NLLm73RFDBLHhHwCsaPpKwhYoyUZcSrCwPk62NQyeBwFxCFCFwe,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,1325,CkpZ6iCZMkrUVSu4g6wVwXmkBoNSgNoCkNTn5YFU4MCyVirano6qh,0.001100000,0.175567837,,PAYMENT
2022-11-02 06:57:00,193720,3NKpNyQmy93nYKwAfr1jbqD9WoxcMS3ur6Db49Gfoxaa3Q9jyxF3,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,1286,CkpYuj9Mgww7DGQYdgtnEN39harHei8TTBemYygFpWqR7Pm2ieNbA,0.001100000,0.176815586,,PAYMENT
2022-10-24 06:36:00,190842,3NKU7SeNFCz3x1FXqAv49NsB2Xg16AeYDtpSC8JeRs4jNJuP8H1s,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,1247,CkpYfxk2W2dYGevRfM3hdXgNYjGAbD2t237qg22invJ3Bnr98NSKx,0.001100000,0.173114769,,PAYMENT
2022-10-05 11:15:00,184767,3NLBge9EQXXQMYpWaup4j9R3FFjgBGNV4iQYtpjbcEUHKyiRLYXU,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,1212,CkpYwVYPY8E62V78T4ZgaSk1W1YvZWhJEupr9t7vjZa8ko9JDRW6T,0.001100000,0.205773956,,PAYMENT
2022-09-22 08:54:00,180477,3NL9JLa5bSpWYGC85SieZrg29vTD27uVtvxQCPiXJwETJHVJKkzP,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,1178,CkpYo2TdnxrDZd9Tu4L54wSosGQHDaX6ywAmQWPfxWt9rY4NcQ5Ao,0.001100000,0.183592432,,PAYMENT
2022-09-05 05:51:00,174922,3NLUQWyB7DEoKwSxycb6y74WB9ZMo4UW1DmjNgz97pTHDRHmyPTY,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,1144,CkpZ7dhGL1uJSXa3R6PHCgykEYtrP5DuBSJX8gHHEeTbZNBHHQ9YU,0.001100000,0.097116107,,PAYMENT
2022-08-22 07:54:00,170445,3NLuZw29P6fpTpQXsdHwwEkj8c5tWsCMxhPVPNVb346vKTtZsvWh,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,1111,Ckpa6Ngaky3AjqXsGrH2WZAkj1ZYSMdnD7dza6To3WEEf7rebcrkp,0.001100000,0.484697356,,PAYMENT
2022-08-11 05:45:00,166841,3NL5tnxe7dyeyxPASoudJzujcKZQ8mrbsiYpeG7mZ2zykqsx3m44,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,1080,CkpZVi8bEE2fHf286qHCeRFoYYzGiaQTAYmU6MiujBSreWswkrstW,0.001100000,0.094408529,,PAYMENT
2022-07-21 06:57:00,159982,3NKtXWjEDsC1kgTqaVoiXyoUve75X1mxqLPfoQqByrxbT8yTAsv1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,1048,CkpaC95LtTtTxmUVGVMXHeJ2pM2YXbTQYXFyKnyWb8q2Uumwb5CC8,0.001100000,0.093966618,,PAYMENT
2022-07-08 06:09:00,155684,3NKcFNr4FG5dyhi7ifWHmhgBWZgAdsEoA7ruPUpDWtv58Qc94XKX,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,1018,CkpZpEXkLR8YG75ZJTLChdTQwMHJQ5xUqeEWK65vUVwLNHKxuAQ9n,0.001100000,0.563167717,,PAYMENT
2022-06-24 03:15:00,151023,3NK7GCbkeo1VR4P5Mquo6dH1QfuQouQFs8L3amX6rtGMa624XVTU,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,984,CkpYoUfNJ6M6uwP7cifGLbgPuQczf63Skc4NahwL4ZPLtM6upTLsy,0.001100000,0.279448191,,PAYMENT
2022-06-06 10:36:00,145267,3NKwL9hrpYTuPRonaK8E9aYscgkL6qakicXnjVwiNVVEHp7mzs4C,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,957,CkpYSwwutEx7pQFC4QzCgK6LADT99vRyPKm62MfsLBQ9jKihM7brd,0.001100000,0.358451002,,PAYMENT
2022-05-25 15:09:00,141380,3NLqke7s18wB2mMCAZR6zTDcSookagFUahpVTxCpXUqL152JWPC2,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,925,CkpZXjxqY8rm7A5LX3muiEYdR7D21HC2JfAn1huazx2un8d2StcWK,0.001100000,0.354498076,,PAYMENT
2022-05-13 05:51:00,137267,3NLwFoTS8zAiMxSpNeXS7Q8ZhJstG1ULP6LNpUJZ81Qp5khMeHzY,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,892,CkpZyULz6SE4LH9UukrvpeQ3d4uFuLVH5PW2cYoxMHuPtG9A4gkUw,0.001100000,0.177606987,,PAYMENT
2022-04-08 16:36:00,125986,3NKZnN1nN7RZZXuCnFwxnRRsfopP4FYuDWMBNAGjV2yJ47MPSLaJ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,858,CkpYSKm9u1bjGV2B3XdTfqyrcFkiSF4VP5KAsQwWnxpngnr2hVVgq,0.010100000,0.166741186,,PAYMENT
2022-03-24 06:36:00,120851,3NKuQSbKCqGpAAG18UUaG26b56wppk2mj5iBXvvbENvHv4ea1mJo,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,825,CkpZZb8FjHY9QSLVTtZaFvPs1p4SStce3GQBtvakxsGM39EXYtycq,0.001100000,0.249787136,,PAYMENT
2022-03-13 10:42:00,117315,3NLbwJA9hDbxygZkA9WAhztykW2ttUx4pft36mjW7SmswkrgjyfV,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,792,CkpZQj6yJUetaZpuJHEu6cxne5mYnXmGKaHeMZry72qhvQKrqcDGJ,0.001100000,0.327503706,,PAYMENT
2022-02-23 09:18:00,111721,3NKox49nKUxyzu14jhyh4n1uqknpbcaRgrtYdTkCeZpehbfBQ8TB,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,757,CkpZq67QEBcV5Qzzokn3vjrzqfQZBXbDXUt29nHjJ2aXYnR3HhgKU,0.001100000,0.063957600,,PAYMENT
2022-02-08 14:21:00,107133,3NLcUzxMWZageswxvnMiH8J6ZPyyuPa4auiwNfgNfbzFREH9mWLf,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,722,Ckpa2nno1Ai8tQCy5m5nBVuKwpeJfgmYha5vnKLwnPkQwxQixNA9g,0.001100000,0.063514328,,PAYMENT
2022-01-24 18:09:00,102605,3NL6xDcHbknpbdNJEozgTAbpuxyE6E9LULKQLkRT2vmqYAxSnfVV,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,688,CkpZqKoSJQxFNaKSNpTPStFx7amLtLS4QedGYva7xY2VJ5CJ7kQoX,0.001100000,0.126408961,,PAYMENT
2022-01-13 16:00:00,99314,3NK5NqVPUjTFNA5inmcvA9nds27aHf2JPGjNWGykxWFiod6gPzxM,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,652,CkpZViYaUcneRbaq6e6PBpNPzx8S3ofvV4MeVAhUP925Df8eeD6dB,0.001100000,0.107959133,,PAYMENT
2021-12-28 04:51:00,94361,3NLuLpVbpoL3khgrTqiBatyA2ZuFnrS5TKSSMV7eMHkHCJ7h2ors,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,618,CkpZ1LcWiPZgbVMV2sfnGJfXFg9E4H22QQfsYY1SBw6cGKgREEJL9,0.001100000,0.128724296,,PAYMENT
2021-12-13 00:36:00,89699,3NLwJPuK8Cn74rCiBhF8UjHrXki9SSUPmELc3GS24ib7oQBR7psM,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,576,CkpZ5r3QFxJ2HfT2ASc9BUDkdFn8cRa64fFcuC49EcKhqCqEUyvTt,0.001100000,0.197209348,,PAYMENT
2021-11-26 10:03:00,84514,3NKAYv16RkfACQgTdBSidLf4uX9L1NuEG6fzm9zQ6XgJ72B5ookj,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,534,CkpZqm1ZCwfaVukVBk59CsgWvurY9FGsFBjMG8QorzkVm4yvM5m4d,0.001100000,0.179376635,,PAYMENT
2021-10-13 03:30:00,70307,3NLTzxgNxrV1XYhd2pQhU3qsnLTYvniLPDxu5u8wR5tDtWxnyGST,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,426,CkpZxNccS9w2gE35YXSEupKtHiyjU8mQQoMNZaecyN4pMyDvEbxFA,0.001100000,11.428933811,,PAYMENT
2021-09-29 07:15:00,65962,3NK7nmzF5pQyMyHWw8apmEe9TCKwzCdhqnGSXY21aPPfw2mvmp59,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,388,CkpYZKwBLoauUa6Ke4mNdEy2RgFG8wWC2UdxjnxXRgjYLktXyiXmh,0.001100000,6.644641101,,PAYMENT
2021-09-18 06:48:00,62441,3NL3UJNMB6knsDxsGeKQJfHJg5D4UUHo5Nv7DHaxEt3KuZtepuH5,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,B62qjdjgZfymJf7pWsLHwpNrdajTrNAEdC4VMJhq8J1xDBb27TndYPS,7,CkpZcfRZeRVEkuW5SX7vCuCsuoTLfTRH7gUeb6huEMQcNScEWAnaH,0.500100000,1504.000000000,,PAYMENT
2021-09-16 08:36:00,61798,3NKKNhS7fJdd8nkq7tbu8et7kqKY96Y8demzYFYPfGVW7LU8dFdd,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,353,CkpYnLmainu3rSTJUUddM6U8RQUqCfhY2JaZTxQbbLt6hfygh1SjG,0.001100000,4.158013429,,PAYMENT
2021-09-13 22:57:00,61047,3NL9kyDa1VvqNjkPRGCP6RuR4oGVGNCdjUZh4qrk2cB8PtTReJKG,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,B62qmtgNXQMJe9XWE2BAh4K4uAuNekg7twC3Pn4HSptZeeneE9sL7se,6,CkpZKtBXFzztkJfsruam8azmJoHA3oJhuce7RigdKuWoQ1bDzfpAy,0.500100000,432.000000000,,PAYMENT
2021-09-01 10:51:00,57110,3NKC7yCT354dE9htoq6dY2frHJB18CCYj69s1W14W8vUn9S9eKBE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,3698,Ckpa7Cma5SzJwTfKa79PJ8H3BnMez6Q4dyJ6HQ3apox2HpCb8GuGo,0.010000000,899.500000000,,PAYMENT
2021-08-30 14:06:00,56513,3NKPLK54mwiirhqhie1Uq4HJwm8htqQrDYCkjeCqV5BhSSGCJY2g,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,305,CkpZLMVN51dp7rQjKHfiwyMKsHsYUgTawBTBbjXhQ4BQt1mQbRdjv,0.001100000,22.264915764,,PAYMENT
2021-08-14 11:39:00,51122,3NL6AoQ7TU6CDshxuhHiaayTMmgo67rpwkegaXRzu5V6Rs38tjSe,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,263,CkpZTr75asyjfeJX4u9F3ZZbsK6Yhdj9ZemFTKJfYweSyn35xe1sD,0.001000000,11.641981961,payout from Bit Cat,PAYMENT
2021-08-10 05:18:00,49812,3NKZ8b6UZqXcBUUb8iNUnJ64JBmPJP2TnqA5Aw5UNPun4wZn8kDw,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,B62qmtgNXQMJe9XWE2BAh4K4uAuNekg7twC3Pn4HSptZeeneE9sL7se,5,Ckpa5Wa4fVgPkk2LTngPHm6JFDFTZyAtf7A1Bm3FB2Sjv67Qg6yra,0.500100000,2000.000000000,,PAYMENT
2021-08-09 10:15:00,49545,3NLTaVJ5GJBK2awqJNKCYBxrmA3uXn5xWDxGeriwEFCUJMsZgTqX,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,B62qjdjgZfymJf7pWsLHwpNrdajTrNAEdC4VMJhq8J1xDBb27TndYPS,4,CkpaGkfkza77XHBimWT5etDLY5WfVJVkeL69tuXdz9KnUAE5C7t2w,0.500100000,126.000000000,,PAYMENT
2021-08-05 02:36:00,48118,3NK6Bu9RiQ4xomSjAw3dg7fDgjNZ24XZqwzGNXtGsVgb9kQX81Nh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,6501,CkpZ73zuCfGVYrpf2a8MEXq88TpmpJgp3pntD7vBgHKQLgtgkFVnR,0.020000000,2011.629000000,memo,PAYMENT
2021-08-04 14:42:00,47946,3NKFVxysD9Pn8G2sf6nAU4biNNx6otWPWCMHZSaYg35aYTAi5GiR,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,B62qkHKooUh3HACn8ojN8cTh5H27T3GwEmMgzKaaHYH8ZpTcXB2RXYn,3,CkpYuryAriMAJj8jf3PnfDC5BUhrEG2VsHwGFEKvF75J1Ye3FpGph,0.500100000,2000.000000000,,PAYMENT
2021-07-29 11:42:00,45906,3NKzUnWBeo6FysLT3SXUKAjbabPi3sahuNqP6M6yiHpEeyje51yF,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,230,CkpYmS2n8iirgTmUcMyCq87yn2xqr1UgCh18TNvWoztvWptHvjHD9,0.001000000,72.513746324,payout from Bit Cat,PAYMENT
2021-07-15 17:21:00,41256,3NKwVoVCdkiEpgA6cxPu8rAeRKNjEBrv7tdPM6YPPVeBb5BPifpU,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,177,CkpZUz3AX768eUvMbUk567sdT8JhzSwkw1pBsHunRndZsTZeeAdr3,0.001000000,39.026433084,payout from Bit Cat,PAYMENT
2021-06-03 08:27:00,26742,3NKub8Aw5SJmubLVhvcejuP2Z1FHWmpjHCfHSCg8C5qmDFwhPenJ,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZbbXGdmtyKnPzTFXhb8HrR6mho1a4yS5f7hmReKc3JiXALBUBT,0.500100000,2500.000000000,000bc2e88923c701,PAYMENT
2021-06-03 08:18:00,26739,3NKBjthbzHaXxBGuvMd1GYSuC935JbzLLs3SQ9xcuuQakVRVDymx,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZfU3FmXHPRfdqgSSitSupNfW35TwV22BB6w7QfqNfwLWVvueYU,0.100100000,1.000000000,000bc2e88923c701,PAYMENT
2021-06-02 13:36:00,26488,3NL5ce2GzdYUN5tz2FVeACAF9SiNWX8Bkt1AHnXzBqM7WMWxkPEi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,186,CkpYW4dd1Dok4pv4a2jLvsF25gjDVLJ4TFgGvN1BnzDVTKpWmmNsH,0.020000000,513.715000000,memo,PAYMENT
2021-06-02 13:30:00,26486,3NL1g8msDJkvY9GXPHJX8aSAUdHbbTCH9xNPFpGUTdqtWhuJAbzd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,202,CkpYvKxxziTuf4ivJnDBYcPMzemBwsSJFJumUe48FqvSYSqxbzpPT,0.010000050,1924.347778000,,PAYMENT
2021-06-02 03:03:00,26361,3NLffGkpouiTZTWL1SprVbN6i4DRs81q2CwZpH8XW4EWXEcmLdJ3,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,0,CkpYsiatW8jSJUPx3WCAe7ibBSnqgjyeJXJC5nWeDijfWqYZsDZtB,0.010000000,0.000000000,,STAKE_DELEGATION
2021-06-02 01:54:00,26344,3NL77icXZwWKXfwuMXEjy6y6wqAJ5hwyDM6wPZL5wDemdpeHBd9S,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrnjkwNgrzmFHdxJQjJjUYqcUMU4wxXnVvN4jYyKWDdN7Zd3ohpE,148,Ckpa9iFi2R8KEyha6QhKw3Nse19iQAZQFuVD1dtF2v9pS9KWfawtu,0.020000000,3068.337379000,,PAYMENT
