Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-27 17:36:00,113095,3NKVnSZtZ3WcmXv3qf8LHXC7XLE6evU7BAGNQhyiSgt8QU3sJcUd,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZUtTnM4oiFBEstRmPSDxrSEbXdf4GoTwtU2sAEpXM1E9iTQ7rU,0.050000000,113.571565000,,PAYMENT
2022-02-27 17:06:00,113091,3NKVdmqjWC21cSo3EPEhPFGu7eLXiX391NyT6FAM7rofyS4dCiY8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,46402,CkpZ9yC2gnwkSd1kGS5Wy24FATwRGxdnUQtx8fiH1o9FVg75bKy3K,0.010000000,113.621565000,,PAYMENT
2022-02-27 14:12:00,113051,3NLrmcCdHkQ9MxJGshYNbkNYQUNzvS1dBYEdGSSfc2dp3HDLM1Wt,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZCSNKWkbdxGs6tQjo6NazY7mLpEhhxtFTJvcaALCMNsww3y2vH,0.050000000,4.450000000,,PAYMENT
2022-02-27 13:45:00,113047,3NKmNSnWfXTb2qk2haS8fU7FnMueye59eT7TKt3xtfYHAXsTdQJV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,46372,CkpYacCM6ZvNwCKTmdrKGpp65VHgQacbsW89DLhmmvzDyvv3CSp2H,0.010000000,4.500000000,,PAYMENT
2022-02-10 08:09:00,107637,3NK4gvWiU7XC7vYjUrZWBYFDCTK8LWj2SgrdtddtKizS68YHeY5c,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZKr9S44rS1cK9mxuZfAny6fFeqbmejYHvE6evy7Vtjhgwneuo6,0.050000000,367.950000000,,PAYMENT
2022-02-10 07:39:00,107633,3NLZmFZyfNuk9NamBZENvKadm7uNdgvw5oRpA51tTm3nDVw8snae,B62qqFUCUBvENxysrhUmCQc4uUwSVUv8H37hCSMa2x7Fyr4SMcxCkwU,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,2,CkpYTtjGKm1MRsy1za9BWdKXmC3e1YvKtJ3Ae5U42DwxPZYuEXX7F,0.010100000,368.000000000,mina,PAYMENT
2022-02-09 22:36:00,107522,3NKGwzJsdKQJr2sCEDWwp25s55ZEnwws1HFA7v1RmceML7GqRWN5,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZsz7Xu6Wfvuhx9LKjp1cHkzvQAYVeaC11fP14u16tSAzCgbf3X,0.050000000,4.950000000,,PAYMENT
2022-02-09 22:03:00,107518,3NLp2kRHo33jRqQdCEBPvc6nuBfVxpLXgCEs1zWYaXMuPLggdhRB,B62qqFUCUBvENxysrhUmCQc4uUwSVUv8H37hCSMa2x7Fyr4SMcxCkwU,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,1,CkpZBK6geR6ECpc7PVGSw4vnfDUFnSspFeTr5sUxJq2UxpA9jAgsK,0.010100000,5.000000000,mina,PAYMENT
2021-09-09 20:18:00,59781,3NK5FJccDdhpoKfdGo4JbmZDSbDuEjaFZ2MHXy2Zn39WBbSaUmSu,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYft6f41c5FJdYZ4UigYk62wVDUNUzTjJ6g181jZ1pXQJYzYFuv,0.050000000,6.976802318,,PAYMENT
2021-09-09 19:54:00,59778,3NLAPdwQ3YfxUv2z73ipe6tzF6GXjYyd6tZqbu1YTggG32UihQF2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,27225,CkpYhRZGQnMNSJfBUZLdAK429K6ZuNyYjHdnNQzzUyQeQ5wN7Nh9c,0.020000000,7.026802318,,PAYMENT
2021-08-16 06:30:00,51734,3NL6LQM6xzPzrLUiK7Z7hKViUgUsmkY5WvcQJpq8rSr2HswxonjK,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZi6hLexdGF8jWtFZycyL2c8Nm9WkBM5ezQQ4eHmxaSkAGhVPAd,0.050000000,2014.761573050,,PAYMENT
2021-08-16 06:06:00,51730,3NLfM6ZQgUUVcbYY9vpXiEvG1R14ddVqddZjrS1LmMK4kw1aykZW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,16114,CkpYvHTKBkre3XV6M59RzZvC1LK1oUeonopP6hf7oSGasTxtHDvbq,0.020000000,2014.811573050,,PAYMENT
2021-08-13 13:12:00,50846,3NL72sezQmXZBuVAry4fScZvAuiGFNqTskjDLE8mvEHT1SFfPyQZ,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZkxRZTc8CNTnFGHpwXfZGzTxYNXA9Q4ibHnjP4seHEDxUB7HiU,0.050000000,105.950000000,,PAYMENT
2021-08-13 12:48:00,50841,3NKarSoHMpscfT5k4zwtUjf9g5K42r1yixF2rsA9fQ1jS8MbiicP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,14313,CkpaFFWrX5LW2t8yzJ3T8or7NasGLd16ky4rW4qn21p2fPscMDZjZ,0.020000000,106.000000000,,PAYMENT
2021-08-13 10:03:00,50801,3NKuopfoUgZBU1bVk9rfws3Aqk5DMJ3XFKTM64yRq1bncCKuYqJK,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaLNs77vzA4aT5AHJQfMQC7grhAdQFaxU8RcLkacFpujTovJyVG,0.050000000,8.950000000,,PAYMENT
2021-08-13 09:45:00,50796,3NLnQBNZrYb36nHyqwpV6kjZ6TeMYLpqHMEHE2Z4q1WWTkGBvrpj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpVndVKrJGJuGBxzuGXmW7U7Jotymrx3f9RrGv42roZVp8tmVSgw,14063,CkpYRZpFpX5okDGHbw7UcQzKE1yWAFFLMy4W4qpAxbTmfspU9CVPV,0.020000000,10.000000000,,PAYMENT
