Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,58505,CkpZZYky6pq3Motr8cAuadzwcy7zFweVe86Fx1uibvNmzbtDoHLpW,0.003000000,78.862678710,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,57308,CkpZSs43fdyirt1MeTsCA7YVJSZSgXHsxDniK8jgLaMMM68TPJWW3,0.003000000,66.011642120,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,56139,CkpZ4rvmtybTAA5HzYohwan4HbhgWSJTVbx6UYMKuYpz6Mypgn3ZU,0.003000000,65.066137540,WeStake.Club payout #68,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,54918,CkpYvgPuk37bMJbJZU7PmEzttf2bRn7agGSQVk5Q1Z2gEHSp15T4y,0.003000000,65.417645140,WeStake.Club payout #67,PAYMENT
2023-12-12 01:27:00,312986,3NKagAqPoFpYrw7fbPVySSq4miNArLmYKwaGApzA2hEgZub3Cji8,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,380,CkpZ3g3kFiPCgJSYYLApUpGeNPj1z8mTnLtPVBatrXHJaRow6zBVj,0.001064110,0.000390670,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,53739,Ckpa3jfuVA8Fr7cvWovdrEtaysatcg1qWUMfMjjQ4gXDB2AEs6UVx,0.003000000,61.109119860,WeStake.Club payout #66,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,52531,CkpaKjqsv8yrc7MgtQTNZQkcap4L5YvUssUGsCoTipCSsnzKBf1dQ,0.003000000,70.933696430,WeStake.Club payout #65,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,51368,CkpZH2NFUYLC5fRVGFXfQoqi5PS4ps64Qcb3miZa8SVRcawtHhnj7,0.003000000,61.424215040,WeStake.Club payout #64,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,50120,Ckpa5KyqLPbVeKqadRXYn6CaGSCY6VxbKLNX9YRt3VTGP5Yp2mtq8,0.003000000,71.777328840,WeStake.Club payout #63,PAYMENT
2023-10-11 20:24:00,295626,3NLbevC7m6Aie9Q88VRuf6Sj89rkDKyj4yhjJjzcRNNrbuqwEGHP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,49034,CkpYTAvo9MBvx1Tf6cTiGnPPsyqWJUr5gwDYFofxdBq9tWKABJgdh,0.003000000,44.456058750,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,47781,CkpYXZ3ZdWjqugHAM1yTMWbjYemASBrbYkZ6wH7349mzb6M3RFthM,0.003000000,77.096102780,WeStake.Club payout #61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,46590,CkpYnbD8eb2rjQbfftnhwtkJG82gVyUZ12Yqe3oRDDvFyW7rGTA2Q,0.003000000,57.516694160,WeStake.Club payout #60,PAYMENT
2023-08-28 00:00:00,282478,3NLGtb4Af5a4kBuN4NyAUgnrzykmh3xCJw1D1DUDJvuDfFafH6e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,45446,CkpZkCgK7kbvJrPec5wDQVLGNGSgSbRfYypGo4L4tRxNvomgxFdHq,0.003000000,40.581250090,WeStake.Club payout #59,PAYMENT
2023-08-12 14:57:00,277990,3NLvMbRG9g1iAeNuujJADfEZrdDst9HfpqnwD85guFbSWUn7sMKV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,44339,CkpZ26KSxQMAfctYffjWUAg433RtGV93TzUJaSrjXQ6fj3YNznZLP,0.003000000,48.451276630,WeStake.Club payout #58,PAYMENT
2023-07-29 10:36:00,273779,3NKJcaF1CqA8J6jVJeyDkufuwDQxk8r4cC9Rvbdceukf5BhED25m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,43120,CkpZXAKHGcb3wd3e4rZ1VemNQUVnfwg9fL6CqJMUPPkxk7fSgnxCb,0.003000000,54.356736640,WeStake.Club payout #57,PAYMENT
2023-07-14 08:12:00,269280,3NKh1xFdEAyP5zEg8rYB9tdAtNmWUM4tnvShgC3iFcSAsXTq2PVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,42002,CkpZi1nz87u3bxKmkFAmaGqUX4g3np1TCHUsFC6EpyjaBEUkroKSm,0.003000000,43.827109040,WeStake.Club payout #56,PAYMENT
2023-06-29 00:03:00,264807,3NKX4nEhvynBUjZv5smbbN15hHWvrGuW2Qn2fA9Uk7ceyGFNThit,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,40849,CkpaHSsoMYf2bpJhsZ3xDXXbTp2ztYnMa2m8iMHn8E79W3mNHQ4Kg,0.003000000,44.117358510,WeStake.Club payout #55,PAYMENT
2023-06-13 21:30:00,260348,3NKpveJt314oa2UHVVYnHDLBX9ciGjV8csGqGm1NgS5Y5GT9dsUT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,39864,CkpYTFKmhput6YuG7f81Fya65S9aePE9MCx4FVbg8dzgcxDNkmc5B,0.003000000,34.600584920,WeStake.Club payout #54,PAYMENT
2023-05-29 21:18:00,255983,3NLZ9BFjMzoX3WTMUFtsr8PDSrVuxZbMKn1YW7TgvdyFoELZoLQq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,38755,CkpYQYCA3KHfMkKHKuxUFr29UK6SwJbaHSwguJ5Nn6iZQ3AeMN6qV,0.003000000,42.076561450,WeStake.Club payout #53,PAYMENT
2023-05-15 19:15:00,251851,3NL5dduWC6gF1oRM4rmFqZnjrYmeevLqkBDa32pLe2F7cJprgggP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,37627,CkpaKomZ1Mo7tuyCjvkG6Bu6Jic9m4MSHHMBVzxv4cEyyYihYyeqj,0.003000000,45.636487950,WeStake.Club payout #52,PAYMENT
2023-04-30 12:09:00,247426,3NKZ1SCqCBo4DbmYNEUCorDLWPsCgit1dufZDFw7ykZfb7NdJ49W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,36497,CkpZUFkFHXBFkwTygrDvcUfALKYdNkdzGbeW7VLukFCSRsX9tTtQs,0.003000000,42.280743760,WeStake.Club payout #51,PAYMENT
2023-04-15 10:54:00,243043,3NLQtUZcEBjsHLde2wu1RTykAMTeZKQjPn8Appi2HW8erAMiGW6L,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,35410,Ckpa8FANGF2ecH6cqATurUn2MSuJhJy9kNjP43w61eo9nQMhpSSVL,0.003000000,42.032224100,WeStake.Club payout #50,PAYMENT
2023-03-31 17:36:00,238781,3NL3bCHkqRybgLBgfi3MvMPRQmGpQMWgFBu5fn8py2nGA7qf9ht2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,34312,CkpZHpyyuXm69hsb9KQFhZ8qDUSUFFNCFj12q57AG667vxaHeHjpG,0.003000000,46.621009290,WeStake.Club payout #49,PAYMENT
2023-03-16 20:54:00,234407,3NLHRyne7MDA6h4Jg6MCYu3fhTVLDNqVgLacZcwH1AwLtt6rBDYC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,33293,Ckpa1C9JJ3S2dESZDhA5XE9aQQSYT6vWCPouuvJwn7XU613iGm4ry,0.003000000,29.132044660,WeStake.Club payout #48,PAYMENT
2023-03-01 20:42:00,229943,3NKxza5S4iEY3DcQuJvPr8XWF2xprKoktA4ZdkEU1Xrvb7iSgsRT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,32226,CkpZt9rMERNXkfuCvWvHjpuWPKaqDg6exrdckTjuTjTQe1vPP64Ld,0.003000000,19.971628470,WeStake.Club payout #47,PAYMENT
2023-02-16 06:15:00,225806,3NLjvAk6uWaZpGdiEBCQHZXoAfjSy5R1vp8R5anpSdS7MssZFVKd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,17523,CkpaAj2H2Be8j8WMGxhxvypYseaQ4TWGCuwD5HZfhuzaLXFTgKixL,0.010000000,3075.224415250,,PAYMENT
2023-02-15 15:03:00,225648,3NKf6jgaL5hSDiUb9j2ULNNF3VVxhyh7PJhJpsLM1tqJFSTgd6nD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,31192,CkpZpjyW2ZmroGoUX17dJG4NpWdNexKweY6LFmHhWggHAv12QyTon,0.003000000,21.143305000,WeStake.Club payout #46,PAYMENT
2022-12-31 06:27:00,211910,3NL6Ek2Ng7DqzcJw8HbnXfzC4TwtUn5mQQEGwnU1PjxoGYvsvMMV,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYaViz6vj4VbPjXkTQHLecpU3Q51qSWYjnL3cFeL3m6dyspAXcQ,0.004857140,0.000000000,,STAKE_DELEGATION
2022-12-31 06:12:00,211907,3NKo1S72cGa4EwjGxgSdUR5uJuG8kwfuRixAUWDCAZg9T3ze76md,B62qkTRJAuXgWEUcNV6XKWzEvaSpEY5XTjFqKoUVYDtiUbpg2XJtujx,B62qjZzvGRgR48m7j5fFMgsURf5iLv6i9dDNY4xXTvnfHw7tgEdvh1u,1,CkpZTWzyhKhGmBa94cCGFGSakB97na2XonXqLMkXqu2ZAVeaS4SvU,0.002863640,3563.000000000,,PAYMENT
