Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,194346,CkpaCC3JNY8MFbJyVYTcGnW41p9RTUzLGppD6p2U9gEEAp3Q2BcNL,0.002000000,4.023776944,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,192752,Ckpa5bRNwX6pwuNSEuGNszGStw2DtQu7fEGSqQP4TJ78XbNW3bBZw,0.002000000,4.026014944,payout,PAYMENT
2024-03-25 19:03:00,340339,3NKW2JnUpSKwXJhabdu1PTN9YX5kuDKWJFq4MppmEEbiWCiVJCQt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,191403,CkpaGZ2iUyKsxyYFyHRmXYUqJbQZMjXtHygkCM9AJBTZ1avgsJnjq,0.002000000,0.747573003,payout,PAYMENT
2024-03-17 12:45:00,338169,3NLiYdwAdXUePqKtKqbRQbbuMieXCsMATwAhPqVxQtUwuhWtiYrJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,189713,CkpZLt4M6HmwJnsJGA1XoknHdpsFHhrUDSAumeNfUusnQnTs3ZqJf,0.002000000,2.242216348,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,187492,CkpYbatSVws9bjk1WRhZxLhxX4otwMukK4ABZFaAndkTV4Yp5AFYb,0.002000000,4.490455056,payout,PAYMENT
2024-03-09 09:24:00,336229,3NKptHWFPbCRadiK94g2RD3VtL6CXMz7DZiCN4d6TLntPg5yD4u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,185737,CkpZDUDwB8tuhEek4zwp6C9RVLDsiwRvH1Zmov1r8dtp11jPGsvwu,0.002000000,2.245242429,payout,PAYMENT
2024-03-03 12:48:00,334780,3NLa36XC3BHZWArfDNEmzskEjB9ZPEmr9Rw6BMkxqZHbw1avcwFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,183968,CkpYyYXKNBRYbgDGxx4PoHJtUhKrF56xtSquZvPvQGPh5sGLbG5BL,0.002000000,2.117136110,payout,PAYMENT
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,182231,CkpZeow1ahkGtBVYcyGrPs9Jzo2pAoJgSfbKNQmnkQJsh5dXD6xsi,0.002000000,2.116088259,payout,PAYMENT
2024-02-23 09:42:00,332451,3NLRKyATHTBrxGdCY962SAXrwv6GQzA76igoWNGRViTfHWTUR7Q2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,180678,CkpYQpNF5dDEdfXdTuCLRafmpRzTSd7DpLziUBNZqNhxAVihiwpuo,0.002000000,1.371575564,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,178952,CkpaHprGuZvzitQ9MxARwGjUDRBXEFthgjH6Qm91tYzt5WuSTkz6F,0.002000000,1.371447739,payout,PAYMENT
2024-02-15 16:36:00,330401,3NKLuqV6S8MUjJNgNsH3yFdb8uBZFRSTjhSKU72AyAL2VyjXekRw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,177405,CkpZVePMMT4xgiTHwuqGjCSzq5ZQqjAHU4wAk7gJwstaK9byAYQk7,0.002000000,2.057757542,payout,PAYMENT
2024-02-11 19:21:00,329342,3NLZjgj1fdgm6PTCc1wYpBtJYUoHf9aacAjhTjj8Rhrkhz95bbw4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,175836,CkpYyTG6mmBDQTxzZwyiz6FZenMLgvgZeyizKa5vPgS8t75oK938y,0.002000000,1.371076050,payout,PAYMENT
2024-02-06 09:33:00,328025,3NL2jHg5ci1LWGZnxYJDSRdBzuu28wQdyKdVDRtjKYxc2eHkNzF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,174454,CkpZw7Bo1Ns3jn9MbyThR87dSyXA3CKGbZsq99rPDg7e91Sm38BnZ,0.002000000,1.283388033,payout,PAYMENT
2024-02-02 16:06:00,326943,3NKB6PUV5BU9AQZE4q1nQVCLRvosSzZJf6GXxUbANPJ7LfowWxSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,172793,CkpYWWXVYyfzzfv4qSW5VoWAfzXa2ndWUGXcdxmrhgW287WF6dmp2,0.002000000,1.924528427,payout,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,171428,CkpYbzPvtNdkMLz8qy5S1YR9k79Tgsc8aQvWmn9MuFa6nKsonYAXS,0.002000000,3.528360575,payout,PAYMENT
2024-01-23 10:12:00,324183,3NLHbw56T2UY8yCUY14H9WFAZUbiRsWFvD6ECbiBUDauqqa3KspZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,169680,CkpYWMuVjBHJiuUv7CjFC29HmcnYq2Jj871PLH1Hxt9Z7dAJA3kFt,0.002000000,0.958636529,payout,PAYMENT
2024-01-21 11:12:00,323671,3NLJzJykpy8NRPgPzA39Hgf16TEABbyhiAfggeEEa8egYmuTdm1D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,168186,CkpaA7sYWWKL8JPJUVzDtH12Lh5Q26dXVSCP7AHjTQ1pbP1qUHpQh,0.002000000,1.917091636,payout,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,166599,CkpYSTo53f6KuVEzRDZ94PuWUHtme2NTrUhJaaiJnqSoiZeb8CaLE,0.002000000,1.437604547,payout,PAYMENT
2024-01-14 16:24:00,321765,3NLpR2rUPqhpwpdCN5cRMyNYRnyFwCXppYCEzcUfEDqAJdnRrEUn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,164886,CkpZggtsDqRvNuyZK9Z4njMhFsHeG85FAmV7rHRnGY3zsr2z9peEL,0.002000000,2.876241825,payout,PAYMENT
2024-01-13 07:03:00,321400,3NKtXdt7LzzVwtxBCEhBrRAeNqDYkN9DF2LiHj9cK38HY8CZP8FM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,163444,CkpaJQgJDqRLhid3gLVaqfwkbkFYZEKSwPLnNZxGLo9YznQKW3i84,0.002000000,1.919230891,payout,PAYMENT
2024-01-11 18:21:00,321003,3NLu5jDeip8L3bJ2KfUTvpnLzheZAcGg8Ni7iDu8ENZKHsrBTk32,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,161993,CkpaAf33p11WcGWN4neRw9ZbzyUnSNtepor2Jy7VtHbQJUBS4HYim,0.002000000,1.441086533,payout,PAYMENT
2024-01-09 16:42:00,320545,3NLXJfSpuZAKvDXtxNJ4WgQo8P1J5QrRbRgwG46XzQ2kHNu7M8nG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,160761,CkpYizANypvg2UyjagFm8SeSut3ormJ8d9ACZwj9bd9B2L1qF4Vrw,0.002000000,1.438948781,payout,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,159257,CkpZrAyAtd35by24dvuQGXHDpJfK3bpMrJ12mERSYBuegvMiSddZU,0.002000000,4.654305131,payout,PAYMENT
2023-12-28 20:30:00,317381,3NKQdjiWkLhBvDjFydH21twCKQuyvLkHaJ9XJuHiTUH1KAHYRgX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,157336,CkpYiM7b4Myp6WuCdvyotxWc3Kt4HMw2YpejYhDZWpJsb1Aa6eXag,0.002000000,5.119710681,payout,PAYMENT
2023-12-24 13:39:00,316391,3NKuiHTYWLA6NDCGqKN7ny32mbJz9RgTQ3vqqkGps4ucSsgvrxjo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,155661,CkpaFDbHyKxm2x1mtCGshjJGEsYY23oo4RubSEaaMr3wg5Hh5vN6t,0.002000000,2.302374326,payout,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,B62qr19rUwPbCpeX3mZJFsQXrZBXLnGfzmR5onCKcdBi3geKYTLQ21F,4,CkpZQL67ictX5Kp6RjVcugArbr1GWMvsbsq9DpbmGDVFaTE7MyiDK,0.010100000,242.000000000,,PAYMENT
2023-12-21 16:24:00,315604,3NKQmg1j6Tv1AvS6BS3UhwVna76jkBHCMhTyY9UmZwDfrSGhXVVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,153527,CkpYQ4fYmXnHZ5w9NfZHJNcxXWhSKjQ5Na4GQfna8hWA2KQvYGFzu,0.002000000,9.667163971,payout,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,151310,CkpZsivXVQJii6PA3npVEkihudYbiddTTCBGXKV7V8d3PgRAKnFKy,0.002000000,19.657589974,payout,PAYMENT
2023-11-24 10:48:00,308182,3NLHownQnyB3C3RTUf6gBawLNXgiYaLWEWzm6P8g8AwVY8NnfJbU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,149357,CkpZoLbyy96oW5RUbDSfbw2DtxSAt2MkDitYP7e7h88Si4BNMjxZn,0.001000000,14.634943427,payout,PAYMENT
2023-11-16 14:00:00,305902,3NL9mVwTh6YQduZf5ATz1eNiw4Cv1KEs1nZocGoStXar5bvLJSvm,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,B62qr19rUwPbCpeX3mZJFsQXrZBXLnGfzmR5onCKcdBi3geKYTLQ21F,3,Ckpa2Y95HHY7CJ22tn77FEtT15u3Ukg1vYpVwjtEAnb1msc2e8nv5,0.010100000,1000.000000000,,PAYMENT
2023-11-14 11:27:00,305328,3NLWZFCbaa69p2gAwtPh7fTdJZa3omMahHuMDtUje18D4UeEhGmf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,147752,CkpZEd4CNYXCnGBXmWKTnqCSWtD2jeGq9SDKY8vmjy2DpRfbheHXK,0.002000000,0.824760181,payout,PAYMENT
2023-11-10 08:36:00,304245,3NLbLehUMpJdUCi6riXSkPwpixMSSJA26GCp8y7ZuYZHuuK4qUj9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,146063,CkpZP4Lrjf2doMooZmvA8vDiRcCcVi8uHoFfXgKf4sWskTKz6JfRB,0.001000000,14.853992615,payout,PAYMENT
2023-11-09 09:39:00,303997,3NKERBnudM7dZyVya6VEqGK3ioXst3mXgy2jd77EVitLWhazgAgS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,144267,CkpYXCJdW8Urcra7ESjjV4g5EFrnsLwZwbQdtVARNaVdXo4NYEerT,0.001000000,0.825771990,payout,PAYMENT
2023-11-08 18:45:00,303854,3NK4UPXMUtctAAyYwy7i2CdE26ekYdzqxMay7xbSHShx6pGorfWC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,143320,CkpYqcQDQwBpqP73pwmw9hZChbxPqtZc1JDCvhJgLMCN1UjmR327K,0.001000000,0.824901204,payout,PAYMENT
2023-10-22 20:39:00,298917,3NLKjmjaKeyAZ2HxoZjZzD393SN7og5Rh3yiib3RtoTkqEmgaMVd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,142400,CkpZfE2Afg7v5kavhmioBCSUeJVTrpLyxSEvgBzHQXjXTmXMkLmMR,0.002000000,3.212225485,,PAYMENT
2023-10-09 12:00:00,294958,3NKLdHT9QLQY5Tcy66H84dyV4KqB3W69rADVCtgQCwXQKfdUNkg5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,140776,CkpZsV4zHYFdrTweZpkmJGF8cXKCTtDwdLR4oBB35qUDdeia3GqLn,0.002000000,3.242240789,,PAYMENT
2023-10-06 01:30:00,293904,3NL7RLm8SdMCN2UjBamF5fdnSsHGbuPgG7q3MfgZBeiWfxjjHkDw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,139154,CkpZfAhppckAi7emyzEStHFkCYJ487T9QXBZwVmNW3mheW2zVXT9E,0.002000000,3.239426481,,PAYMENT
2023-09-22 15:33:00,289922,3NKR9McGQiJmmMt6rSgfmXx3sELVxck1gwSVytBPzn6ZmAqR9KVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,137529,CkpYdRiSzsmvUVVVrsv49dXELcqwkTwY4EBrGZDRvAG86oy59bt26,0.002000000,1.749276373,,PAYMENT
2023-09-10 08:48:00,286369,3NKwnvhnKqAyboRMTyd4AQgHF9DrziYhyo3PnF1uE5tu87TMTMPE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,135889,CkpYQMiT9UF5rL8TNTmrgn2MNh6EkAXe6gb1onEmsG4rcPdpcv1Zu,0.002000000,1.697686046,,PAYMENT
2023-08-27 12:15:00,282361,3NKk1NQixg2bqNV4P7Yz6ANrbZu6wtYSrG1zQqEXTGFwSS4imeyB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,6005,CkpZTfTDiDz6Av9Rew6dEwtMy1DVZUFa3EjDUZmqNMEWASnLfM166,0.030000000,1027.941890000,,PAYMENT
2023-08-26 13:45:00,282079,3NK9JP7PvCZNcoLS783zpktGWsrjzFFhyvYnGx5HdDnwgPTWheSz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,134245,CkpZ5fWMYGJkJCgajLoX7JcUfrhWPdYz1BdcBBZWhCdEs4YJAVGuN,0.002000000,1.740485841,,PAYMENT
2023-08-19 22:36:00,280064,3NLoT4y9PZvkmog7urwi23M34nAfvc2gYMycih2rQStcSkFtJYbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,132589,CkpYi3yD6tsvwj618s7gdtU1AuLgbMxPMKY246Suqnyv9XpUGqJAs,0.002000000,1.740485841,,PAYMENT
2023-08-08 02:30:00,276628,3NKFcyt4wWK9SScbHPagGUbUQvFYJAUmDjFnrCs9sauRV8mGAFan,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,131398,CkpaEy8NdT2SkDveYuXcSQNQuatnLda2SX7yieFmcgXdoQG9NCLN5,0.002000000,1.760784893,,PAYMENT
2023-07-25 02:36:00,272506,3NL9F5SE7qUSB1VdocazgWBJLfkZvpspYxRm2Abmzs5ZN6LhDJMz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,129737,CkpaL6uwtwkkMgwjVQrGEuYGbyPnShJJmnVXazpFWsDCvCyz6UWBz,0.002000000,1.994450613,,PAYMENT
2023-07-15 20:24:00,269716,3NKUDBQAm6FLci751aEG43a5u8TJCLgrGjC8UFuGMhwx6d86n3Ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,128060,CkpZ6cqAiFToFm4sUs7TLhhvi7UZt9Y4ZX5B1Z3fuSKp4N9QvzN9A,0.002000000,1.772716808,,PAYMENT
2023-07-05 08:21:00,266625,3NL1FTm2HtypNhbixwXgrEf4XzwF5NSAkdJku7xhQLZu3rR9tsy3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqo4Dc9ABz4im7SdQpnh2nN8dHrMoqYfmyhYsjbjiP19dg9dG7Fg,126861,CkpZGDgdsCps3e6oiEHHQ8QsTF4SurpHm46uLJYWCM6k1o4av4PqH,0.002000000,1.915310900,,PAYMENT
