Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhDhxFwYSQpKNUe4kaHo6ufbStRqxfGJSVJZv1M5n3tVjUJMFnS,395878,Ckpa4LFCUrRY1QJ5tNUDiYucrUkQukqPjoJFimSK91gQ2pxJ8mGR9,0.001000000,9.053699890,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhDhxFwYSQpKNUe4kaHo6ufbStRqxfGJSVJZv1M5n3tVjUJMFnS,384019,CkpYdDffmrenhC7CrAWq8wUsVyPvxwaQxnEoL7hp2Q8Y4xPw1kZ4H,0.001000000,9.398186370,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:21:00,304269,3NKnKTBU2Nq8MzG2nZATEjfn1suYPbdmxGui1WGCysxvPcrtoLRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhDhxFwYSQpKNUe4kaHo6ufbStRqxfGJSVJZv1M5n3tVjUJMFnS,371906,CkpYwGo4XNKz5xrY85ZWLE9BLmD1HTxdEnKMawEgLgJ74iNgxrdST,0.001000000,8.325406299,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:48:00,300001,3NLEQAqdKNfxW4KECV23Q3yrSUD8vhUEQLPn4t61Sn4jyAV2vuaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhDhxFwYSQpKNUe4kaHo6ufbStRqxfGJSVJZv1M5n3tVjUJMFnS,359655,CkpZQWvxxyKvz4yWggrNMFDaRxAy7L1hQ6QGyWaoKc1dtzkW6BCXX,0.001000000,8.478078417,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:00:00,295446,3NLCJRPN4wQAbuBQZg6fhRp7sW8di3YsJhojW8RUsfTFr9M7XSH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhDhxFwYSQpKNUe4kaHo6ufbStRqxfGJSVJZv1M5n3tVjUJMFnS,347546,CkpZgmik2h8Jcv3dEuBH2XRSBZTwoM5CRCYxyZr5CNV4NGnBsMgoX,0.001000000,9.350735249,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:00:00,290904,3NLjH1sWJXzaqPrLQmcVgC4ZtPkHusXqWqXY83RgRKmdgxiq8cm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhDhxFwYSQpKNUe4kaHo6ufbStRqxfGJSVJZv1M5n3tVjUJMFnS,337050,CkpYWTxH2v9LjwsYdTecaqueiLpzNtN8syz1Y6RoDyshfB66kmAnV,0.001000000,8.827392205,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:54:00,286845,3NKCMXtZnu71mXoLJaiwobW515R8L2gYzECRKxYDp2iehmg6ACEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhDhxFwYSQpKNUe4kaHo6ufbStRqxfGJSVJZv1M5n3tVjUJMFnS,325264,CkpZFLtkwsi917kdytdCWVCZVs5udaTSpcSNnG3eJcppCnEiNqtYK,0.001000000,8.200196697,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 07:39:00,282559,3NLGLQs29BMPCKcrNzTeSw1NjuSLPNzA6g5t6xk1yQ5fGXt2Z2XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhDhxFwYSQpKNUe4kaHo6ufbStRqxfGJSVJZv1M5n3tVjUJMFnS,313798,CkpZhdZkDrBEsHrAEtBfi4SRBPtk1oEXkY3MfCtGESu5WeF3Z6sSS,0.001000000,9.355723586,payout_from_AURO_Epoch_59,PAYMENT
2023-08-03 09:12:00,275189,3NKcwavTBTSUUdxDG3gxbdr6e7KdZswhskdUUMGwqFhooPYuz7hH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmhDhxFwYSQpKNUe4kaHo6ufbStRqxfGJSVJZv1M5n3tVjUJMFnS,32858,CkpZHjQK6oWSzNWdh4XEJ8nzgAzXhz7kt7tuuxKQsGdbTe65fpJ7U,0.030000000,111.334886590,memo,PAYMENT
2023-07-18 19:03:00,270571,3NLma6q6crs4ARKKMbTWZwMyWsbx4jgeC8v9NFexHn7mvosib1PA,B62qmhDhxFwYSQpKNUe4kaHo6ufbStRqxfGJSVJZv1M5n3tVjUJMFnS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYhuwCYeSszYa4sW2QakYK4NnkATVqMQ8fmXVbToTCBwPgvgKQw,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-04 11:27:00,248521,3NK44qprfDBC2diQGXMpbCrAEcZ3AggpdZy4HsP2q6FhKogRUcKr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmhDhxFwYSQpKNUe4kaHo6ufbStRqxfGJSVJZv1M5n3tVjUJMFnS,30953,CkpYUYS3YhHWkuyrxVhYEYtyn5SJv7VMZSq25DGivNqaTMi1h2DyU,0.030000000,824.236911030,memo,PAYMENT
2023-05-04 11:21:00,248519,3NLpCqvisc2PmewAfEZcTf5a3cWT55HJqZhNSRWCDDZy6j5JFkuz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmhDhxFwYSQpKNUe4kaHo6ufbStRqxfGJSVJZv1M5n3tVjUJMFnS,20456,CkpZtL7s1wnG2Xq7SXWmECxU88tSyLMErKchbNLhKCUBap1crrR1x,0.007500000,250.401139100,,PAYMENT
