Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 16:36:00,335625,3NLB43Q7rKANqRi3PrLr5MCeVBZ1QScA1sFuCr335VoS1vDFqhBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,458680,CkpZDgaXDjr5Yue9uEhDsDZveaG6aR8ETVfit9XonDV49qMArXGRg,0.005000000,22.919091244,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:54:00,334813,3NKGf1x8gXJzwUF2sxHSUwKMbWxTyZ7XG8D95eibkFL229yy9btu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,454304,CkpZ9MPmWfjHtqALwy3f99aCXLeSUx4z8huasSP1HW4TWSM7R4X5v,0.005000000,25.337717326,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:27:00,333764,3NKgFR774cnxiYcCCiDNFMJ9KAayRcHwNXzRrnGEd9cBDL4hxetf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,450251,CkpZwCdQeJCSxrqcCGMmtKGkE9Q3zHZHxYYjUPhooE3TegkmJ9LUq,0.005000000,20.935959926,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,445819,CkpYh1SwLBFx83m9iqFauWTU2aA579Ppgsjo9bEkpgoHj5Af9Cc8y,0.005000000,31.408256455,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,441732,CkpaJipnGVzojGXeesD4H2q4mQ2BpJpc4wayZGcGRTFs7fy74zs2E,0.005000000,22.760217089,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:06:00,331143,3NKx5DUVKKN2UvhfEmmWsWcBgBRvr36fHanzNeV6EmRGYHcAnZM9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,437499,CkpYp7TUjmmMeBDApSPgrAqz7asMnGukXv38x8SgYeeQtrb5jwwsC,0.005000000,27.554704823,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,433463,CkpaEANuqbUq9oN2Z32q7G14LfeYU6S6dkPsjZHvNufwvgt1zqZya,0.005000000,23.575609356,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,429143,CkpYV47fqCruh6YCe6kVc6QG82aBJvuiF81PFz73GesTp6Z2Y12rt,0.005000000,33.832957782,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,425281,CkpZ84U7Fk3xhY49Kgxha9Lu6DsqTztxJtrtzxY1DvqacBKNtXQZ8,0.005000000,17.316851436,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:30:00,327529,3NLqpQ7W5FRoqNQa5Yyqy4BjNPph5T9dA9Hh2GDgxxpgx4FjjhuE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,421275,CkpZ7v8L6NGHhts9San8Tx6XM7seATtTXnqG2kcmpSucYNGp2Ef8n,0.005000000,32.335599146,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,417547,Ckpa4STbSwDDS4PdHcvoJ9uUJ7M6NisK82SwsW8fRbHd522APc21r,0.005000000,20.546774712,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,413527,CkpYpJUCoiHee2wJuCKF2H3UnLmcPBfE2MMJbT623AiuTtZJvCeDF,0.005000000,32.185257501,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:03:00,324496,3NL1AawkepyooR8r5GCX2DUvJ7WXr9NyLDwF32s4LmHBZCZCs63P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,409604,CkpZF3FANJXsfCjdQ9wk5ZCWXp6u1qpZ4w4S5FRzYHx7wAeManS7m,0.005000000,26.243722809,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:18:00,323797,3NLSku1PQzfuZ2h1cU8EaBG1RuQoKZWatWPgZ5XrDiJ94DmST3qV,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,11971,CkpYwHCpLVCrArbs11JtABWRwddqFZtEN5VxGj9p2KuDdZaiDdmSF,0.100000000,118.874200000,,PAYMENT
2024-01-21 15:00:00,323727,3NLUALRvJJMRzvxPmRUskv9MsYxddPg4SK8AUcBg7R2hXsr4bwQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,405593,CkpZnWwXPWFmpq2J1q1wi6GNE8fJmXk62BtadaDdu1nbiyXg6K5rU,0.005000000,44.752775634,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,401800,CkpaEUMfNRTuhV4VGhQsFjPwCyyoHq1p4CwUB8NFFubMWBhPAk9DA,0.005000000,34.859746771,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,397902,CkpZbMgmihbCt6af3qFMb2gb2YMGVfmjy51t3jJANukUavmgX16m2,0.005000000,43.215165211,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,393998,Ckpa4Qd34MhMZYzBypuapSFjuqJHbshfWvMtVaBycQF2TdrFNVpqF,0.005000000,46.822542181,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,390015,CkpaKk6BotsN1xxwdo3G3vJGm5N5qeELcp8jckMysSC77JJYDzafs,0.005000000,41.509351439,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:30:00,318974,3NL92zKf1NF6mb8VnfgE28NaTLKvx3Qry8nxpskkuWxekFfWaih6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,386198,CkpZscjbHtVNLythqQKWAVNPUfzJqJZvrgCKLPfPUtCRxs3ikJ9Tz,0.005000000,40.028662732,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:12:00,318132,3NLcVTDSd4V8R3QxgKyhQnzkducFSFYLKP6T96HxM7u1EGLLmjHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,382387,CkpZSFDs72KSBzSyDx1EvCPQgXktrKXkjszDN5ubL6QqkPsU6xN8G,0.005000000,36.450696701,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-29 18:00:00,317614,3NLdFp4DBqD4AfGwX1gy2Vtzt6Qe9TRKm8fRm3VAnqou1MpnigVG,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,B62qrd4K8BCph9x54TcTWJx91FuwyrE9NWcuLNpVc9bxTid5otqdjC6,24,CkpZ7KH1zJtzdSmQE9a9tNUFHvcs9G4kq6nR9Rvhu8LBA2ahsdXvo,0.010100000,7500.000000000,,PAYMENT
2023-12-27 16:12:00,317122,3NLfwEaJCxdxtA14TyfaTxcpm7haaf4pENxfS2TjoBESDX24dYfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,378480,CkpYhkC11hgZdhnSuRSJHuNcVpJsPf51P2YZ6Wkwu7ENKACAvQMge,0.005000000,40.680482805,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,374519,CkpZnHTP9WQKD7EGNVRCQwDbtK7TqexoBm5aCx2KoHHX4K3yewZ49,0.005000000,41.690460529,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,370740,CkpZMRPHZpRQut1Yr7dVPavDHRyRmBc5W2EF6rJ9WZMVvcQeKcuPf,0.005000000,33.901956678,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:21:00,314487,3NLkroETVFHUQ4nzBo3hMeqcpb4nqDqaeEJHMoprd62Nte5HFZTn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,366726,CkpYyktC3mZf3CmT5bWMW24xyWqXJMG2ByWTAmphGASMMNWCifLfs,0.005000000,47.762976413,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,363096,CkpZEeivUXZRRBiwHn81QKhJmeSwxFExi1uYPmQGagxGtZiTciUSt,0.005000000,27.159925707,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:54:00,312669,3NKqixbtYYRjX7i2b2AbcQJwwCp3avEvGcsuws1mH7hm9Xc5gm6Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,358995,CkpYjabGkMWBZgUjc8Y3MtY3hdeXfB7qJBrYsmWRoGL7FcvzFn27w,0.005000000,49.640353604,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,355284,CkpZpmiXUMQuDK9ANm3EdFivHg6vMqHMrvjnqn5MddB3pyTWrNTbL,0.005000000,29.367492302,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoEQnK8NUg2BvjtQJvoejKu7SN9DU74N7dkiQ69MUPMMaKaWZqPb,351278,CkpZfBH7Y3XjGVBPSCNNgDtNeYcymN3UpCgWUn6gypo7CWpdCTE93,0.005000000,48.216078627,MinaExplorer Payout 283 #310693,PAYMENT
