Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 06:21:00,328247,3NKfpfp8m5R2cM3VYgmdSmijj7rBYPJsrvorZ6rauCykG6P7Lic7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,8458,CkpZoqmLRhy9GAmCkBEuMN4Yy1QnjTjrriauFKL6TZCoRNqmgnaT2,0.010000000,1197.552442215,Payout for epoch 70,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,8289,CkpZBUnYfdMtpnAP5jx9wCuPjKmUfVVvMjvS5mxny3QcjQJaBeJTM,0.010000000,1225.305581368,Payout for epoch 69,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,25,CkpYncTnHccXS6CbAMQJoZxQUuhaNmaXfFPmFeP3aiFZmAxLStH59,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-08 01:24:00,311977,3NLkJMepR3n7ZqU6ArvHtPDQEQV5ncYM6JvgvxvFaWfQdsxNFLLg,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,24,CkpYjEfVA91GZMgWpxZDfz2xDFTbULYf1oUZcoUMNiyeCsYcrQHzG,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,81,CkpZKjnsCLfUX7P7S8E3pqPcqcRLwXoZFxPYn37AJgPnBxChxtBLY,0.010000000,1318.584135246,,PAYMENT
2023-10-29 16:48:00,300804,3NL4NasVtDu5UCnVtZcBnGLAouK1YZxcREjWhE6U8AY9qDwBc2Nn,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,77,CkpYY5vzunwXuzocM4puasCnAFwsX6Fg28dY1M7nYJhp2UsReNHPf,0.010000000,1504.983264304,,PAYMENT
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,B62qpU8VQuEygQZfiZHDhBG1SjaMZT6zgQtutaryqxU2DkQFxfxt1SY,23,Ckpa3VjRgYEv78z1S8wwtfhDEjxudpcYaJpSd1CzEQwgN66tHEBWT,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,73,CkpYt6dJhfGuMdqtmH2GM6hvZd6kciGQi3M1GE5YUMsU56jHezQsu,0.010000000,1162.207471458,,PAYMENT
2023-09-25 13:27:00,290795,3NK3SZpVLPq33xegT5751k2pP9LNHNNBimpmtzUhkhr3aJET7nYC,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,68,CkpZNDapPDjpve5t6hFNX1Ct4swq1A7DETHzjAM1JwvCQ5Wt45E7T,0.010000000,964.515906925,,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,B62qm9rEzibmu1XJTn2CceCJhSzzT3nK6FGHkyEhuNUsRkJsCgYnqaz,22,CkpYYmbJ8SdDNNxDdhXacZVs5WLBcGjpmz9y7WPAzNyJXZ1u63BbU,0.020000000,20000.000000000,,PAYMENT
2023-09-10 14:51:00,286431,3NLDTQqocTAaC8JxQW8xnthXTq4PNZFWzFuXDuQouA6pog9fRKsa,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,64,CkpYmMhPo9wgVKkU7MzFGvPZQakN89yMUQs8E6MZEuNi6ha6o5YHq,0.010000000,2314.787343096,,PAYMENT
2023-08-30 23:42:00,283302,3NLafFrvBU4yY2XXc8NGi5JqrqkoHo9Sz7p1QAXA75A3uwfXHzsF,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,60,CkpYWbgV9YmC4MiPNCdtAy8uEdKwkx5xdUGiC2yGjXnSovXsWn3HA,0.010000000,2100.010418550,,PAYMENT
2023-08-18 20:45:00,279741,3NLc7YR3SZFm8t8bYM655pJURpK1X4yVLHvkKmQCuqw22ttr2gee,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,57,CkpZiDx4mqYcsx9qgjnTqDW4wyzZAbUmoFpUSxmM5yWDhEk2qz7Qu,0.010000000,1145.948030472,,PAYMENT
2023-07-28 01:36:00,273401,3NKfZMjvddZ8QvZCPpQkmFWgtBzRkeK9HMDzQSg5SkvnGakjoCd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,73712,CkpYk3vWGmNF3KM3TKTDfvjsAaifFufwbS1YghV34VQpm8D9EGWUG,0.001000000,1853.333458623,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-14 03:33:00,269218,3NKr7Z9qF2MeDAfDa7Dxpo1KDGha6exNgrfNjEXupxcKw5ePqdwt,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,22,CkpZ5h6FZFPninXXX5LUxQjnoNpWhhpN78nFhqiUp4s2ArkmuHkWz,0.010000000,1508.785240400,,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,B62qkxoU8xd2rP7G4gJWvnSGqNaXfrnvaeMqDV3yHwrRsdEF8ubnPuK,21,CkpZY1fFnKqP3nuzJG65g2Dopk5qUXihcLnNxLeHRqM2cbgQw6WHp,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:06:00,266853,3NKVjdXjosAqdXoFtTokQgXYV7FZXabnDkcAGtDzDiuJFGCtT3mV,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,20,Ckpa4abx3bh7cfE2S3t5sX8EpsTW4Qj9i1b1v7vBWhhKMPWhvt2aW,0.020000000,15013.880000000,,PAYMENT
2023-06-28 07:09:00,264618,3NLZvBgAYrtLVCMqTxostBBLHwUo3KGN91YBebUfUvHcJbm5Yzwi,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,17,Ckpa27W3cPvqXyktLiPQVonH2AHoM8WtKkW9FB6cFiat54udMQ9jW,0.010000000,2845.635110658,,PAYMENT
2023-06-26 12:51:00,264091,3NKEty4Mruu58rpfGgzehLGQ8MbxXRQUabsF1K43YSdwThYmJszo,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,13,CkpYWzpKsuSZ4Y5TK744BQWKy7afPL2Q3b6PZgQwwUSj5CkDGvE4S,0.010000000,1947.909390102,,PAYMENT
2023-06-22 22:21:00,263003,3NKHRQ8DhysKShBSSjnRxf2rjRUssMeGPRSmmqbfGM2fQHNpvPbd,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,19,CkpYiehqXv7pBma9GokcyiMwwWv46ATbyjmtRpdQg2q6pW1n4dqwB,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-22 22:21:00,263003,3NKHRQ8DhysKShBSSjnRxf2rjRUssMeGPRSmmqbfGM2fQHNpvPbd,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,18,CkpZcTLPaERNzkKDxPVushFJ9AhiEwncrRzNKwnNMcgtHveLR3Qni,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-08 02:57:00,258608,3NLD9Qcs1oMChCdbxrMzPhaJRnsQuDuzwsQBQmVNSpJHbJ9JW7Ts,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,B62qofQ29xMHKUa2CMvQoXrscWgS2HXJCJqyY7kUTs5yLtKMdSgZmC9,17,CkpZ9qr84zh5N9qsszmGa9cYy1VtDiqjD3oXrNaSWuwjMXpoLjz6o,0.020000000,12292.000000000,,PAYMENT
2023-06-02 09:42:00,256934,3NLbabZJvjMau8UaTkgRymsUDzcADoeiKEWs1s3YAvqPfsfoUQeu,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,7,CkpZbYAHiwm9jURL9YRP5KhRbiKuTBUPKQJdvo5UoswZ9kiHKzz2s,0.010000000,2099.122077360,,PAYMENT
2023-05-21 08:48:00,253414,3NLyRyU5AV6j7Y6eZ6BGMcjHXAPdP74XcABtAEGB4wnCWiNAg6M8,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,0,CkpZ25uvPAjtnhMhcJa6XRChSMTZLR3oPc5qDLXqHcew9VPukxuNB,0.010000000,2032.525795105,,PAYMENT
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,B62qrBEmtLNmWpxkQ9DKzpkVPyt7wPpyLmzshBeQbAQDhY4yHVV9Kti,16,CkpZYsWy9Ypf3Q47MbFyvrw8VzPBaoxSEeVgySFum5bJDiDuR2y3d,0.020000000,846.000000000,,PAYMENT
2023-04-30 14:30:00,247453,3NLLDCp2P6E9BHqxaraarLUxNfT6MsCZLdd4QsowMoHvuCUe6soR,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,37,Ckpa6wrvD5Hb1cXeCAAXzwck8rLZFpdr7JxY2Vj2ufW7KADx98ASu,0.010000000,1243.238120000,,PAYMENT
2023-04-18 22:03:00,244019,3NKkLs9h9QZBix8JEP87gUofaRdCh4bDrqumHHURCz8qUavVssMK,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,32,CkpZFDqxZDqSB9akNvpe7q1oDrGv2AGqVrUKSFxSHR45rzy8JA4aR,0.010000000,1975.582240000,,PAYMENT
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,B62qpLamNs1k3FmW4g6jQLAA39EGVo5uqjJQw3oU5T5F7iPvkaerFwP,15,CkpZJW1b7fYB2VoHDM63fP8Mpw3DooLx2KWdpcy3phDoPevDKRe8w,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-01 20:54:00,239127,3NKz7v8FWLCtiokFZMHqhBithdQLtFPAbXoLePDegb8TwJ9arYEc,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,28,CkpZXhHK9RvC433HKQbWh1cQg8wdn2FVPhRUjzWPAL1iG2a9LjVhJ,0.010000000,1790.884760000,,PAYMENT
2023-03-20 09:39:00,235388,3NLAS9LaxHwPvkTYnZ5b8srVgFkpBrRZVCGF875w7NbVJfTgUhjR,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,25,CkpZfahqtKXAwZMPLrCKnAkZRnuB3JwBXPMuF56qrAdzm4kUZtsdb,0.010000000,1438.714580000,,PAYMENT
2023-03-07 05:27:00,231518,3NK7YimN8CYgzdbZytBsmBmLwUARgbAetcH8xkVnLxdUrbPeXKRs,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,B62qoijvA7T1ox7X9ghSEVvXU2TTWhuKuNQRYPyUKgjKPQ7WidajGNR,14,CkpZ1YRdJqRUX8J5JRwgfShCRdc96k7aq2jAMv53o38cWYumPQTyM,0.020000000,8495.000000000,,PAYMENT
2023-03-05 21:42:00,231116,3NKVTmGbYK1PkLQfgYHSWJcskcEfbJBLxCLj9cHT4BFzUULdCHRs,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,18,CkpZCWz8HDtFb4arvnFH7dQyoEc22AMzHAbrah9H3UXmyTBisyvXw,0.010000000,2711.265600000,,PAYMENT
2023-02-16 20:33:00,225980,3NKKqM18MQ6AwMr19kVrxjUJDSYofLSaZ2shZ8daZGdZC1aHX6Qp,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,14,CkpaCPmYhvhQNZPuTRuV1q6gx9S1mjZPbwCRGdrGEZg46r6D2W6B6,0.010000000,2585.939020000,,PAYMENT
2023-02-03 16:54:00,222050,3NLRtVoAHGWqtFB6gWjqMXzv8BqBthBJzEUfqu4KhY67sNir9wU1,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,11,CkpZzVpJcypJhZuxdvgGa415iMLRh2AHoGUau3R74pe1tdNQzicBf,0.010000000,3533.010223000,,PAYMENT
2023-01-14 13:51:00,216165,3NLSTNyWEQavWCcwUBjo7fPf6ShgnxxA9sJsedJ9B2kYwG8hhNRp,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,43,CkpZxAHZVvzLEAdDcgw3z5YscJLinrBBQK1ZCCVRgy3HavopxxN7u,0.001000000,1906.819151973,JanIvanov#5596,PAYMENT
2022-12-31 13:21:00,212002,3NLbEZWR6rR4gqDaBoLXnY3zkRP13Wt5kV2hKU4x6Y7N6w9tsp9v,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,39,CkpZWrRLmghP2GXzdt57cJqN4NkwGdxYdisuMhS1HygUhKP5vQsdw,0.001000000,2196.552332662,JanIvanov#5596,PAYMENT
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,13,CkpYwh4Xerk6AExuC86DHHp7EUTCHWfpaA8dTtFfu5TzgueEqWwTU,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-16 18:39:00,207515,3NKEt7iPwUPmqCbHSKEkvMpRAbRUvNKxtE7TUP2ivryziCdRd6hm,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,35,CkpZzW39E6j7ZhhJU1jDXMFuzeYScv9Bgt26mMgUh1hu3fDwNa6JE,0.001000000,1316.865256523,JanIvanov#5596,PAYMENT
2022-12-01 17:57:00,202963,3NKoGG8i9Hg1yxVz3VY2VzKzfL6vr7tjWcVg7B4B122cASbPQT7b,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,31,CkpZvmtGb24fHFxfTcJEWniaDvqypLqisJGk5TegyCbYtHQDRw1Eg,0.001000000,1649.551230194,JanIvanov#5596,PAYMENT
2022-11-17 10:36:00,198457,3NKwsYWNb9VckJZxU4hPnWy6YzFhKc6X6WYHN2bGoYreMPsfWZNP,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,27,CkpZDUqURfAqjimvQez1kiuAXiL6akMFURvWVUSV8AMXuznaCDXK8,0.001000000,1959.447222440,JanIvanov#5596,PAYMENT
2022-11-08 03:06:00,195564,3NLkmjZ33GaMahiZ17PYDxWrxWzTgKZRPZeiqooHgmHCMDUxA8AD,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,12,Ckpa9YEsNjMkrTbzdioM34aiEi5LRuRg7LAyRm9S7i7HBjw4C53BX,0.020000000,15014.000000000,,PAYMENT
2022-11-02 06:45:00,193717,3NLfHeqHeRpZHV6jPk3eH724e2nXwvBfkqCCFTBM4MWQ98FdombJ,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,22,CkpZbLNbaoUn8N7n258LDwNJ5C9PuZQW5BVLjtxfgMzkTv3CP4zUH,0.001000000,2405.812602734,JanIvanov#5596,PAYMENT
2022-10-17 11:54:00,188681,3NLLsh9V4hUdUZSVzZ66HLfTTYfxSLVu1LkFzQQAp7jf4w1CajRx,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,18,CkpZJLNZhxb2cQWwkxy2r2P6yPptQWDwWwBpBUQZTCoH4uNM91sdB,0.001000000,1653.422755325,JanIvanov#5596,PAYMENT
2022-10-05 12:30:00,184782,3NKinjX9NVgdbjr7j9ZZ79GtkGrFBxkuww9EMX5yvb493Vrv5Ght,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,209,CkpZECBenPnuykjhPS8huqkm1Gaax6WaquojJeJKCmPbDZNgZzzbx,0.010000000,2077.000000000,asv#7623,PAYMENT
2022-09-19 13:30:00,179565,3NLsXSUzqtrHS5bBDS3XgLzdB1ciRtNBJAVeLSdKxWX614C3dbGP,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,198,CkpYx2JwXZPeHB3qvuThN1jKe6EUkEuBMzutL94ZWVNDTWVg1ThFz,0.010000000,2249.000000000,asv#7623,PAYMENT
2022-09-10 05:15:00,176537,3NKteNpzdLqHPmdZCarxssjwgp4xmktcyDfCsaSWVaYPGcXo88Rj,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,11,CkpZvAFkE3Dk2Ny3kiD6AKEiS3HeVoFjofLZYAQjQ3frpq65kaVZK,0.020000000,10000.000000000,,PAYMENT
