Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,486535,Ckpa72hMZz1YnT17jftVsVmgigmEnEFVKXTdfhktn4CEqU7tr9rX5,0.005000000,1.588930390,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:09:00,340086,3NLWnvMRUoeEfjW5vFXntHj8AcasiemJxGm8UPZZSRXbLaAbCUec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,481918,CkpZRE6Vbzehj4rtFBuF3GBhhwgyDdiLbj7K7ShXXZ4RN63tkn8xE,0.005000000,2.354998332,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,477598,CkpYYrKhwqbDq2seaX9uko83GRc4T4smyKJysMuJDZBbVVSsGAzCf,0.005000000,2.095154473,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,473169,Ckpa5KiSGt2t6dUAjn5svZVVmpMwMym3S2N4ucn8X281nj3ti2Jef,0.005000000,2.383528636,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:33:00,337199,3NL3AfZtbqvyibuuxUryaDwkQLRRgNaGVeEn4KD49mdpqRKzKcCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,468908,CkpaG8AMSFpTdyCFp6QnT8b2whyQa9M19j2LD3ZUdHQvv6n1yAKvM,0.005000000,2.070948341,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,464406,CkpZX5TbXCFRBJC8gCoZDi56gWjA16qAxZz9Xwqc1VLHKhkKyGvt5,0.005000000,2.628306221,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,460296,CkpZaKkdMNNz1h4tcQwhsGR1hdczw8e1M88CobH6j36f2bb8WcdQi,0.005000000,1.981184293,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,455920,CkpZCfxq53vbdA4QVomykWW4mo1RHr3WyXXJHc4DCBj4QF2YgTo9r,0.005000000,2.190256456,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:33:00,333822,3NLBggDAuTRZ1HTBJCBUrKj5Hi4WYfZXaxAoB7LodiHS73extDUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,451867,CkpZYeCp2Pf5MUroHHswtyMvPv21FU9F31iCNdXWYqyvCDrLXJeg4,0.005000000,1.809757396,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,447435,CkpYWHvdjUyziQpTVRKaump59n1rNmJuqwxgVY1TnQBBfQdwWE4ih,0.005000000,2.715009235,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,443344,CkpYzx69iTrQHrvebUsopVmrwx9CTgPJUHBLgRXwYwozuYbseM1M6,0.005000000,1.967584294,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:54:00,331202,3NL1YtZJbuMCGs8166cs18omhyJQR86gPpcRpRxui2Lt26yzBRCz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,439101,Ckpa5RmZw1B6x5L4DankV5zVZq5DUapPEuXPJUeKFTPBnP5c1xcYv,0.005000000,2.382107434,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:18:00,330155,3NK5SzhrfZVd3uJMFNBzWcLwJFhp1i4zz6EYM9K1ZKxLvX9QV5e6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,435065,CkpZ3dUkmqNAFwJePkkqVWmc4Cqafuy4LDKzAXwvonW8JdUzrjDjh,0.005000000,2.038114174,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,430745,CkpYtiBowL6f69kaYs4UFveWMPqEyjFsBacffJJU9CqX61QMhK7tc,0.005000000,2.924863129,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,426872,CkpZVJFyG8byq5QQbtYFYyoGPqSWkNC7jJbYEiHKhDuvD3nsbhUwP,0.005000000,1.509729780,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,422836,CkpZcJ43LCwQNGp9JLfRXPta6YN8psDQ1Au719xcYUpCnxTvPftxv,0.005000000,2.837199260,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,419108,CkpZUwiio4mZL7bmxb82RuKSUYLL6XRVGaMk8TkHkHM1yeRjtckh8,0.005000000,1.802820895,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:24:00,325593,3NLocrMJ4ZBzUb6Azed6Y7vLsDWvFEsQBYnN2PwwFPJyWYYv3CL6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,415088,CkpZbebffAch6ACXjpFgf87G53Nk6EoTyM2KC6JcbaoCHgT8F7Upi,0.005000000,2.824007936,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:36:00,324541,3NL9Wbf5pShyMaWntNCj4K5S59YnbHMHNQrG2X6qXHTbuTLtxLGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,411243,CkpZydXKWkzq2TBqvBzLtQ7oNCVC3WF3xHFpcHThSiQyoNM3vsNWz,0.005000000,2.056992228,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:18:00,323776,3NKuza5JqwjveLzH8HzUrLxqXgfLgPx3gGLtz1D3BzhkzN4jsLK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,407313,Ckpa1YoiFsx364Tbks8WdHDDA36sF4yUBxMGYS2WQgCM5ouT4CboU,0.005000000,2.489419721,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:36:00,322633,3NKTnUntnFgj7rXXopXxg9MmscmrWJMCY9i4gdrB3XRS2eRhEZ8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,403520,CkpYXkjBuEJiigLJD2H7DYpLJehHkAPn7Kupv8n49o8Hx5sXB7F8b,0.005000000,1.939109694,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,399622,CkpZmjiroRH6wzFrLhnUb8gVupV8hvXDbiEYcRQEnFvWoc1wtYWup,0.005000000,2.403888537,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,395718,CkpZJWpPviGFfm6W7aWaHo4xr6RutiWLzRvNdsBxQd79LS1XY8Epn,0.005000000,2.604552644,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,391743,Ckpa7iw18Xb7VLFFPrptTYqdgyMSFyWoD7jSomw2h949iKSs3NvNG,0.005000000,2.309032727,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:18:00,319060,3NLXJsN7yA6ef3mzxhbQ7Uugunq6jpPKtXCAVvo7ZvDCP61bBtpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,387925,CkpZvrWk5ees5BkhFnFUa3ox7ZiHfDPDEVmuvJ25JRwyrgdNhx8J5,0.005000000,2.226666741,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,384114,CkpYkBwMNZMR5vUuNgWKHeRiXR9cHHRdL8nBX2QYo8z5jRdrBziyL,0.005000000,2.027635905,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,380207,CkpZ88sZrqrEJ1q1Nps5yUtYJpd6NvN3yAT9LLzPv47EGEhu9XaRp,0.005000000,2.262925402,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:24:00,316455,3NLMp6UUJCszESAX2e6FhEQcDPaZYf4em4rVwZHkSYEnqvrjZUW3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,376281,Ckpa4bfGXF5WHejyqxfYsk4qw6GrU4V5LsiU5WLTAxacDqe2YkQZn,0.005000000,2.318612824,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:18:00,315370,3NKgk6PJ9gAHpJzTbupn5ougDWEi1egTmVNW8abCZvvh3gezddVT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,372495,CkpZdPqSoT3vAy2PrVH8Gc8fadunoiu3kMX9Tm8wAPQ8bKGnDV23A,0.005000000,1.885272053,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,368481,Ckpa69jTtSoHyfAL31EUGZURGZa4SwK64phGgPdveWFDpjBDTFw7G,0.005000000,2.656076910,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:33:00,313439,3NLLpRBjaSMSb6Jrjg4RaYLvCfQVDtsfpJGGinwPReKfdYYTyKRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,364851,CkpZM1sVjRdUMtJtGsThVo5tcCPowUVh45f1Ae3WknzQbzAKkHYrF,0.005000000,1.510350847,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,360769,CkpZdUu5st1hVThPEa6uGjmSxvGZRN1iCVps1xg67VRPUjAxHQpFk,0.005000000,2.747614649,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:00:00,311634,3NLo9LiqiUohHR5CWbFfVqzPwVMEyYLU7YG53gTDvp5b5vK3hP8F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,357048,CkpZCrXUKREufeHcdBo8TkXUdpgAAbXGQmtfuD6tpBTwP3DQDtn3T,0.005000000,1.617860609,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:45:00,310755,3NK4SBLiv3gekMtLmqQ6JGtXVfKVbqviHCH4evYsmiaActUmkCfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,353042,CkpaEXDuQzHS9EBuLEyK2k4pLpjFWJ7H5qYTgzcYHfVjvBozmzfnz,0.005000000,2.656232731,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:39:00,309617,3NKjkC1RLqKyXPZvoYUR9MyrJHRHtetk31qMv8Ux2A3VRwXMgD4Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,349256,CkpYZ37F8SD3A1VkjcfVAg1hPWowLxBNoBvoGrdgPBG75tdNNqbY5,0.005000000,1.811206403,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:54:00,308806,3NLs6RCCcfmgN5Z1U7Cj2rjkGGNmPYZrEijsr2uHSDNUCxu85KuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,345289,CkpZ2whqkwbAieCEjQsGjcivR8yphtRiefj2oSS41L6WSs9iUC3WE,0.005000000,2.322003595,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:54:00,307716,3NKAoK4cKiBKfLd4sFps7sct9ryMAXC8vbrqpQiKXwqaQvAkXcVP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,341512,CkpZBpUmcbM4kETBw6LTBhPjuWjtF4toHCPZAsxFxHtVfvEcnEo4V,0.005000000,2.008368209,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:54:00,306841,3NKfS7aJ9QoBYXWRiUyjsA4WSoTzGTxYec4g3pmbM9rB948PRnoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,337634,CkpZgMLFDe1avbtLErLdJUGhAXYdfrVVMm1Gxs4xTKfoQRTFTpVZ9,0.005000000,2.586622971,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:27:00,305716,3NKLcvyNpXBa7oWjXLtue9M5GCDLZiuqi3mZvqn97kVomLy8LmDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLGQZENghJM2GKD5uSj5WGf8BR641diYnC5gqtzJqoqrn7y3BrE,333948,CkpYshWrUXNBsydWyALbYENd9dTFUwTbeqf8M9JVLvZFMRShmRh3K,0.005000000,1.764503110,MinaExplorer Payout 278 #305627,PAYMENT
