Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,362169,CkpYvAPrMGdAjTMj9iuKMmVdMs3nHyAchVMQFyp5pcuLW7sJ83R2R,0.005000000,0.200569424,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:42:00,311662,3NLWCfekH4iZtRGob4oGQ37nKa5qbRAsaZdRYqVE9T9npWM2VazQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,358398,CkpYkRjimrzQd5AP57xixVitahVkDCygf3Brcex1w85LQxDTe9pSX,0.005000000,0.118107554,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 22:09:00,310785,3NL1r54MD3AyAU9arskGQuVV2hXEdsDDiAHAbNoFsAdqAz2QdnGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,354411,CkpZp5Zaktj3nw2k3v4ohPuezuVknLAv3Essv2kJbfyoMkkzWRWXf,0.005000000,0.193911112,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,350588,CkpaCHsjnWNx1ftYeVmwT9hByuD2cJyFb56kMt4zwvgLPeqbiCKPN,0.005000000,0.132222240,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:00:00,308849,3NLcr3FErrpVmM9DZFFzanNDbtyLScLFuqJAErq9iuCQzwqekcVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,346673,CkpZ6FCj5iQd7TFkX39FGtVAtyWA1jJZNZPQVrck2fxXH1Wv4PEBL,0.005000000,0.169565895,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,342790,CkpYqF1xgjvyj7Y1sc8m1TrSvebasN71RWUjTdga7ovq5HassSRfB,0.005000000,0.146871479,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:21:00,306872,3NK6TwaKxyjP1Q5B8AJX6sBGTna25sHsQZpKPWRXaFRMHF7aWaba,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,338977,Ckpa9QUUYSDrZYkrmkqPcwxy1ZcxTpB5HbEQ5YBNAutYhQgRzE5s5,0.005000000,0.189159112,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,335246,CkpYpz1D4K88pkw3p8qWWXcPWHP5pMePmj6aLStCrpH1KAq7N69y5,0.005000000,0.129037686,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:12:00,304946,3NL7RT5kDQvCB4NEVZuSwhUJqGUozGLvdFxEhCf5z1rKgBmUCWFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,331426,CkpZ3ReAoK3wXy2KAbjs8tYugn6iEcivS2UjtkpC8viQHVj4LsgDn,0.005000000,0.172001381,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 21:42:00,303893,3NKYP1QyPhNBM8QMcKVy32NpWHPep1hr6iMXakuVzBsUriwbcp7r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,327661,CkpYnBVRAAmKS2SF5PTvzhQj1GkCJnytecSSKZnKFf7Dkd8hymK5w,0.005000000,0.123830546,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:54:00,302959,3NLxAePi87Ju27Z3oRg1feap4Sbcm7GTr66XG6mo7y539sGNF899,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,323825,CkpYSWxLw53Ji93Dyj4cYuNJVZ5sEqZUmuTUu3xWjTaXNzinoLYaw,0.005000000,0.130678636,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,319995,CkpZXcLzpi4mLmkGcU4AhK7cHyUjLHg3RSznirTD31rnrHjTop2cq,0.005000000,0.105912025,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-30 00:27:00,300896,3NLJ4S26rFSe7VeAbAQ63nzqAnGzyBWsFFDh4DURwaQzxu9BahF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,316028,Ckpa8aegX5G79ApgBhcE7joHi2qMhC9u1yq8b5eVdftz9hMDgKv1w,0.005000000,0.180913324,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-11 17:45:00,295604,3NKjC77opjezDQrfUiTxZys6avjQpBoY5SasgE2gMnjbKtEBxSYB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,294180,CkpYc6srsvonDK212Pz8u79RJ2UJGnrfsppg1Vzc9DoWoX9JjukAx,0.005000000,7.004048906,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 16:33:00,294697,3NKCZABrhzS3LZt77KdUA3dYDtdXQNNEuVWYr4x7Qo8iVsUtJ73M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,289848,CkpYXTrXD56b7JJcZ7TmPXS61rp4yb2FDfujsjNmyfKFddf2JKSpE,0.005000000,24.169465009,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 16:27:00,293484,3NKC7G24b5CZPAhGx1EzU7b2pXnRsbK1iJWGX1AwUgN5JDCLqrV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,286067,CkpZZ73gFv6QnTDa9BAJoFRPim75jzroQg5xhgQDZREy45rFXPv1E,0.005000000,17.157730137,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 16:51:00,292578,3NLRTZ4VqEfTa4faSvWYK97NTEfoAbkE8sGW97PzSPDpXpxXxrxw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,282125,CkpYdQt5jDw32YQKGadxYyVBi1qs8UwmjJYYfN7NpsCtWJNUDYpC3,0.005000000,19.498155536,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 17:03:00,291365,3NKqPPFjg99xK3bM6acJ53WkkDpbzJePBVru2bAVmxHRvMDvW57P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,278518,CkpZ84f6CSTKseVLKu6Ag7e7RAx5XcR9QCQVM4qPywNySnU6TqWnQ,0.005000000,12.024994545,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-10 14:33:00,286427,3NLvHtVFJW9jK554ZYBSJUHnMTAptehWssFXJXJEKg9XdFq3UYTR,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,B62qmJuVhszMVoa2ng1Tvd6gyvvFqJwGZwjaDeZT74oZ2XS4voFrqDn,5,CkpZ2SVVZAed3QZ6yMUWUKhxpe7zz2bw8junoCEQMFMrUygaED4uD,0.002000000,9743.000000000,,PAYMENT
2023-09-10 09:48:00,286377,3NLwhPXoFbBXSH26ieqAm9gCLFAq6waN7E7u8sq8ekNnrFy4dLPn,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,B62qmJuVhszMVoa2ng1Tvd6gyvvFqJwGZwjaDeZT74oZ2XS4voFrqDn,4,CkpaJ1UktwuVrKnLNdgXc5paoQWcDMmA1Xvcnu7aevRcULgsNjYif,0.003000000,100.000000000,,PAYMENT
2023-09-04 12:03:00,284580,3NKdBUykmQEHbTXCi7dEUvBFBFdPT92s3yuTXJ4i2UDHEbdWhcbL,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZ473sZGSSnzuCKX22xMUUvLFUvpfUgQUsTasMn9f3SNKXaTF5J,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2023-09-04 11:51:00,284577,3NLs1qK8avZpPfk8vBrWJLuXi1VanVgefa9zEybGj5aaLEQQXa87,B62qor69A9QzUdbm4ZtjQezqMpAjsmXP6HMKHMS1BQHi7no7UrT1KRQ,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,0,CkpZAz14TncQBAqXJGLVa23jh1Z2oiuP8Q5wvoVsaD69ECqxoM1BC,0.010100000,110.989900000,,PAYMENT
2023-09-04 03:51:00,284483,3NKDzuzZnaijFikc9fGhB6egN2tUZDXbKrBYLu1DrMtSP2PJwon7,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,2,CkpZTQP2Xx6Ag9BirdZ4YrfHYjG2Mqdo4C2SqWpN3qq5fymMGXbob,0.006000000,0.000000000,Delegate to Minascan Pool | St,STAKE_DELEGATION
2023-09-04 03:48:00,284482,3NLBi9QbZVehVhUXvWhcbzdSPuaQfC7rPBqbrPbojnSqpdt88dh2,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZF4obdYCjhAx6wckN212DLE48NgPd48Pm1cgk2BHc6aE9Eg16L,0.002000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2023-09-04 03:48:00,284482,3NLBi9QbZVehVhUXvWhcbzdSPuaQfC7rPBqbrPbojnSqpdt88dh2,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,Ckpa3KwHFvr8Pbab46y9gtHiGao5EF1gdTXRjTUCzYVxmpdMmk5Gj,0.002000000,0.000000000,Delegate to Minascan Pool | St,STAKE_DELEGATION
2023-09-04 03:27:00,284479,3NKtGZKmGXLjXJodsFjXJXFViWzSb4mXAyL3v7ZvheCZDZuh2SNJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnrLEvoywnsMHn55yd3dr6Cm2v32jgaBBPopsRDoZEDaVqXaUuaf,6166,CkpZbsMRnnt7q3xofE9MdUfoWzTVVTCg8jUffaJ1dWDu9oo8hz6Em,0.030000000,9733.288982000,,PAYMENT
