Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,404918,CkpYoVJAuKshiNRfxieGpXuYLwcNmDiugXxfNAv7TP2u8Jif3mhGD,0.005000000,0.127859907,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,393338,CkpYaEcq54ptrtM3Mb9q5MBsAkS4TXz8NipwjRoLxunSBDZzYrh38,0.005000000,0.120993079,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,381723,CkpYqZWjNtiHquhrVj9yGTcJr2oi49crdct7tHTMjidXkhr7f7qgv,0.005000000,0.118950353,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:09:00,314592,3NLriZB7vF1wD3uphWQbL9hcGXCSs8pBTFaJWxDTkiv1FdCSVu6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,370111,CkpZXq5LPqoWX6wxLDt9QNt8U3Ez8qw2Bhv7XMj8P6LbWHBgzz2ou,0.005000000,0.127038891,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-06 23:48:00,311663,3NKgsTfidpVWSkJmubM99cuCr3AZ1ucCPjdUGXQfWGQyhNPnz8sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,358453,CkpZD2tnwTxkH6ZPZHxZATKiHfvoZoLcCgM4KYZSZxE851hDC9MoG,0.005000000,0.112184710,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,346896,CkpZGD33VWGXyX3CRcdEKtdsv3zy8evpTgwiicUrdn9m7QL1W4EqM,0.005000000,0.127147060,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-16 00:12:00,305743,3NKZtAE5eaehVKk5qDcX4LMUtDzLdQBTUjDm1mdNzHCLEhMBfQ5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,335395,CkpZXqSbYyLDMQwecJ36zwmXDZaqnzjWhJbm8jw5vKC8ZPzGWbXdj,0.005000000,0.109658342,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,324028,CkpZWawXwmsCU5DjpKtG982UFCrjxkD14Hu8SDcsK95A3sSvrMvJL,0.005000000,0.105864413,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 03:45:00,299845,3NK7HGTGiuXiHj7SupTTg7z1rPFAJuSRuQtzDAGSNfaM2fmk19uT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,312296,CkpYqe7QvtMBAMz6xG1FnXUyDv1dDYoNCp7f8MNvBaUBp4Bomev18,0.005000000,0.115622031,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-16 02:57:00,296897,3NKEtaBabrCQ1EcpUVeRJSb1NZCdvc1E286mVQXQKVLmKfFxmqcH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,300649,CkpZL3as3uTh9Uum8UL2JzrEzFocj3TmambjSXv9MUTUjYTb7ZZnS,0.005000000,0.122654947,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,289070,CkpYXdFagkhppxtybYQkZ3yLC6GNxNeg2XsUwAB87mVBMR228qyb9,0.005000000,0.102224539,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,277591,CkpZQS3XgZjUj6Zcz1jjDXKdrv5jZChPYPRJh1U7WfQJAbKq3NkSM,0.005000000,0.109968615,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-14 02:03:00,287343,3NKpj2a1mhVrQ4niRpZKfoMSeujECuwB2URX3ibMkHReXC6Kpiv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,265998,CkpYVmJ6CaLdPiQqsXTeJzbd96QRrnJofWUXyLGjQHgAGgVx1M7aC,0.005000000,0.109310064,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,254618,CkpZefDMituGW926k146TbKo41Ndti2p6CnUFnmLy7ABddWRWc9Ex,0.005000000,0.104874549,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 06:54:00,281375,3NLti5cfPxMDXEUq9SPnMEGKNVRjE9vonx7RGkPGoib4YheosKUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,243144,CkpYhtswM8ySjBcnhpTUptYi96hxcnZ6aLmLrJeSR7tD9hy7SqNvW,0.005000000,0.103351927,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-14 08:03:00,278464,3NKwqHqpzogfBXm4VWFY1nCvWx1Cycc6ArYeZeHrDxSCU67Xb127,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,231761,CkpZgUWYuzKLBAazmUW64UqitVZFaoSKofAFhJ956PVyc9BPuyhLW,0.005000000,0.118548462,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 06:24:00,275160,3NKLG7iKJXkrqMQzkFys9WWdihsbvGGUJBx9QJWi5RFxmfbQXAm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,220296,CkpZvVAWZLFmJCapnYM1pEeDEpt7di4DuWxrr6wU1WsZhtBMs4ShZ,0.005000000,0.112195147,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,209133,CkpaGykcnjjE3u7THvRP4cedohX8YnKFYmA3uKaY1xSY6JuMLBuYM,0.005000000,0.105393872,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,197668,CkpZ7XxaBmGwQVqx6yhBRtdspTK5VsdDV8oMzmPwJHnXY6Wh1jerT,0.005000000,0.104975139,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,186409,CkpZZXrCgYKun1kAfvMuiMVbeiRZMSXWEXusWDpUYPRPQpNzV2f6a,0.005000000,0.118320556,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,174951,Ckpa9w4yR3eLypnHba1yWtpr94RWaZvVWpzGZThdxgBqh9WkAVsKs,0.005000000,0.107511214,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-12 03:39:00,259815,3NKAx5qLgoxi8qmj9zaVyh8j4SY5xzznByBEa3swzwFVrmp3mTTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,163701,CkpYkGFjFfqpCR6ksLzFU9zX6JMNW9ajF7sR8eApZmWo2UXEaoQnJ,0.005000000,0.111646149,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-01 02:30:00,256583,3NLDnBv5gNRudgBCbkAaJhCcsbcgG5Li5yjZEEaW8pct9N8hZFtX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,152597,CkpZ17XVJVi7FZhMV5qPcQ25N4x737nz3NpzDySBHhuqy7Gf83VF3,0.005000000,0.103930713,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-22 02:42:00,253627,3NKdCmcZd4PhwbkhFCzrpsTiMeLUonmxQSgirwm1sxtkjBE16mTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,141471,CkpYp6HQHdf6ScS7Mkjg5ASKqiWMfAzk2uhUyjZdqxEKGDeEnVwpc,0.005000000,0.118406911,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-10 22:06:00,250410,3NKQMdscTfRgRCjQmyHhn3fRdigtmSkncxSLJVYjiJHNrTHhFgLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,130259,CkpZ21yJZyNJeKi6iovt6g6BZ6LiAinsTcVKyfNQMHVpQGu6HRhZV,0.005000000,0.109772893,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-01 02:54:00,247574,3NKcVBhAstpWUvwu9nmSut9J7p9pMLeLnqs2cvigYPv5wPAjhAo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,119186,CkpZstL4cvW8ca48jyVjoTnaeVrp83BvmV7mvTxs7QGuLeXGuXQTX,0.005000000,0.120804779,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:36:00,244362,3NLEiY7RwXD5kgwaYjspESuDiAc2HnAMZA7WnA5U6Qt97u2a1Dky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,108110,CkpZ5obH4zVKqhx4jBTwP4yu7SsydFYuPBSWY6f39iupvgTnodZyd,0.005000000,0.110337159,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,97117,CkpZpZz7iRaGC7WvcWHKGrug2pFBPqibYStWNKNGmyE1RMGoLMFsH,0.005000000,0.108839379,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-30 01:57:00,238301,3NLMDK2g1So7a2wxidLHiLWGq5eZ1ATsPNpy2ehitMTk9fbZoaSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,86039,CkpZAhbfNXwpJ7GoiXJxcwW2A7tKQvJnEfk7QbraLgJfVp3c9HpNa,0.005000000,0.112393791,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-20 02:27:00,235311,3NLTsxhFrcfL527HhvVuM5bmNbzMeYKztfg9HHKskjMdJpvYEmGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,75243,CkpaLAVbej7hYKDJphZhCZVEF9YcHkdMzQJLXdxtAdSP9D798NT4e,0.005000000,0.139097370,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,61158,CkpYZZ1BM2sgchTkUCcxF8BnmfBeMC7bHjgKv5XF8vEEbepjU1YcV,0.005000000,0.105094385,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,50277,CkpYWnLvBVXv1oKmg8PLaFhk5YnWKKCCHkDcwb8f3ybsZ1nqyY78q,0.005000000,0.105671673,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,39440,CkpYsoqPYgjZ34Z6PYwPog4ECigCSwWz4raQyEQS2HRbtYNejScxT,0.005000000,0.120140971,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-02 01:18:00,221585,3NKuvVDDRKj4hvPzfedFhh46gB9gXhyPJ5MV27kALQT5bywqTFPF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,28567,CkpZKiTV61RjURJN1gMeLvy5ds1MEvgffuK6oiZexLTz85e4Zd7VQ,0.005000000,0.114432835,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-22 21:09:00,218557,3NLmLoaLMENCgwunN39CrBNHbE4Lbd5ABcLq7qeTArbzV5z9FFSi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,17522,CkpZ6iMLXMrc9REPW3NBMkShgKjg5hDo3rzXhVcckFH2SLW2SBXMP,0.005000000,0.133012463,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-08 23:45:00,214489,3NL9jwZtwBrcSyBBuhsHYt7Yb8W6iMjUSVadngBtngk94K7q7vMd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,3361,CkpZxDA8a3WjsRMzd52N8KqRaxneeEkLuXJC7ZBiyC5bkJNojFKQX,0.005000000,0.124705345,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-18 23:06:00,208149,3NKdSCcXDiQNU8p5Y9YXn4ebrharen2M8xgdADSBJb4uNuRSysBX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,403805,CkpZWJHipbciRsqCkA5Z2DHPxNwrDHEceXrf9Jo8hVx1PGmiqYXap,0.005000000,1.369100967,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 20:00:00,206913,3NKSDMVryci8x8bDEKo9xddRXoBJGFdj8K8ZAPiAXRPhpk8vKsSo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,400004,CkpYo49reiEUUZ1LzsEYHnxeBnkKfJEVP3wvqxSUk1mTMzixrnahM,0.005000000,2.099178848,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 19:09:00,205984,3NKvcWvyX5vybVkaEDx8fcdJNXgT3gCuEmwVnsXU7TzYthT89RFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,396478,CkpZy24TA8s1SER14yqnL7NzqpJueJpDBdpkyPUyzNF1hVB3nz1vD,0.005000000,2.664366539,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 22:03:00,204793,3NLHnUPkEctNys2yA1UjeZyUr72WkE3bEoeEKXD1R3zZD7fyaJXB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,393157,CkpZbgi3WbCdPzN7N2VP46oU8JYubkrmYPGDhVeP9TnCdCWkjngxF,0.005000000,2.029313360,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 18:15:00,203865,3NKupsBhnWKJ1uL1epDZdLA2Xw6krHJbedoFZyzHtC29qaLYcnac,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,389733,CkpYbVPFAzV1XjanTNmfT6Wz4LKyJaYFF7ri68tif7JSMcGcDDvtd,0.005000000,2.573541252,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 19:15:00,202689,3NKkpmpZCzcMvN1zZ2HituGMrwyAH3APm3sMYHzvxSKpgaxJ1BE1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,386451,CkpYSPfYrwXAb3JHDWFj9HQDTaNZE5eg8Hx7UwqXaTokVgxybdGU5,0.006200000,1.809145085,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 22:36:00,201788,3NKd5Cm22xByVX4FEzSSQknPAJaevwWPV5qVg7Z91eWv6uDbiEL7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,382838,CkpZz8UvDtMBRCU9gVrqta3AU5nd3fu7GBerr3KfPaynY1qJkH15Q,0.006200000,2.652270115,MinaExplorer Payout 177 #201672,PAYMENT
