Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-16 02:45:00,90640,3NLKxUiVPpbWgPuNpQoe94L9Lg4Cqpi3g6LfBBjcxR4gNfzfUQhR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,73457,CkpYVvaSKzVjur8eoNScfVFGGaPzEfkctGzJ4xp1qFTA26gkvBQys,0.010000000,0.101489890,MinaExplorer Payout 78 #90556,PAYMENT
2021-10-10 20:21:00,69634,3NKRmwT4bCFBxXD1xUAvAByrCTzotPvHUCtPb9kSrXn38Ui6tAiL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,32686,CkpZbddSTrDSNmg91j4jvy1JT9vVf58UzEaGXF57fgnW3m4dU1Pfh,0.010000000,0.104297575,MinaExplorer Payout 59 #69562,PAYMENT
2021-08-29 16:42:00,56223,3NKDKsnGukxsfFBcQaiTrEqJc2gvysw2tGeHwpJSNv5yZaGiiWoo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,18109,CkpZruHcVmMSerVGLjKZpmUVvrT76JP3cz5aoj6Nm1o4C8GfDNJPd,0.010000000,0.647733969,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:51:00,55020,3NLEZJ1nisnGpxPNCu3TCnD29X9nc666MuifaMtt3RYgXk43Ejjq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,16985,CkpYtgg9bw8cKfQHgeNWuCzoTemozaxSb7WheSWEG7BLWVgnCUcE8,0.010000000,1.811521486,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-24 06:15:00,54413,3NLHfocrjo2fkP68Nuk8Gj97z1M5RZF4EULN37AeQs1SB1bZvbJK,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,B62qk7go3frfBgGnXtLTzEHGWLqp89RUr49ESr2vTXyMDQL95FcSByq,2,CkpZEM8Hygp3SoC4h4DFg3tPXY4RpVKt7XdCaFwskwkS5xDCNEcdK,0.020000000,17.620000000,,PAYMENT
2021-08-23 10:12:00,54125,3NKJEAFdmYq7wjcmhHpWW1DEej9oH8JjpbC8RZPdCUkfzjVLaLnD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,20709,CkpZwtxxXJX7rrc32epX1Y4LvSn3tCPbpse33zJRw5FnZ7GaUzxft,0.020000000,2.579728634,,PAYMENT
2021-08-22 16:09:00,53869,3NKq6Vf1WPBNThMN8TQdX5xfoEzxeZoAPyHx2iRCnyHrUvH3JKpB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,16041,CkpZxJGh2aon159WSW5bF8BiJVmZFTZgb4ynJJ5HpoiKwrxn5NsHo,0.010000000,2.209081291,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 01:06:00,52645,3NKbA7MBn9ASyEEe6iDtKs9ErssWD2ctk7Si7dqvvTCigdVCDVek,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,15150,CkpYoQi14Cq119fQ9zZTjcYs8HNUm7g1Y67PsRoFppjJQ4vg6qA1X,0.010000000,1.221542644,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:39:00,51546,3NKA2M8ek2K1qKwgZP27fXtGeUMjVr94mryMqDgApfCSf44Q5zz2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,14165,CkpYVsDMwWeu2Z2cG3k83b2FNf6Vz95Ct55EwHRbcnEwrpypbLvCE,0.010000000,2.576529054,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 01:30:00,50391,3NLnLPAvoWWfVK1wAXBG1nrGq1BYZKTDbDCkfR4FqkhnVt6NMiKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,13270,CkpYTi4ockcEmKdyJ7G5qorJhx12XN95GBNMRQkxBeMZ6uV4yMfJG,0.010000000,2.267601756,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:21:00,49318,3NLu53oE8wP38sWnVZAJodqJXSFFB9NeY6cn5XkWyVCBm9rs3p2d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,12408,CkpaF3jNZDnYFcrA98rM1Qcr8nDu23BpTAjFrfA2GtXJz4GSe2WHQ,0.010000000,1.899911130,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 02:03:00,48110,3NLL3HHJVzankqAza4P72N9E1bf2noTAcfMiJS1yfR6D7ihW3ToW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,11590,CkpYyEUqAYzz3gmzwjkdqavd4nmfrGwyGD93smwhz14oWLXzw5EUr,0.010000000,1.383182196,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-04 05:30:00,47819,3NKZq2aK2qCn24g5bxUJTsePpDU4r5M8PHFumVFeJxJNsg7XVFDY,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,B62qk7go3frfBgGnXtLTzEHGWLqp89RUr49ESr2vTXyMDQL95FcSByq,1,CkpZ5RFYdPoBbDCsy17A2watCy1uDwyGgPsPFns7kTkAxuVnf7AEG,0.500100000,870.000000000,,PAYMENT
2021-08-01 18:06:00,46993,3NKAeMCtaCNHPuiKsNPnxz5ywFJmvgkzVmjndnTatqxuyYe25Z9f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,10736,CkpZLNYBeDx7UHS8DDrFZQmRembwpdNMGu7JSzRghgB4kVHb3spSu,0.010000000,1.959090950,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 22:51:00,45760,3NLoLx1gW33a7QGhWPXxMkwxSw26SzcChwQ48EgN1pf6e9igY5K7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,9963,CkpZo5XYDcNYCdeMZ6LYM2hkRmrrK3onfHQMoxy1RM1KWsVN2GCLf,0.010000000,1.145690533,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 22:15:00,44735,3NKbtDykq9QJwSEHQJzeVCSQ5q6TmthxLfap35nD5FDeieZdEyWt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,9209,CkpYv4ZtUaQqPL9NDdXDcGq9oVXa4nPKmZSH5uDsrDbuF87gzAr5d,0.010000000,2.139569482,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:30:00,43363,3NLdFhnyX9M4yUcu3nRbyRATxq1G8exTXj2y5i1sne2oz6qT7ZhA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,8491,CkpZphuwRh6vbk47gDoxVLiFNtPPrP2kb1NGFNPuo2wFdNqoQwX7C,0.010000000,1.541892061,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:15:00,42323,3NKaNxt43RVQ2xJcg53TwSPukseC3wGYbJWjyY4VLoJyJsDQD5dw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,7741,CkpZdTNjSNuNHWoSpmbqZon9b1uFzfGFNfWFChA3fgM3dBtXbEcBR,0.010000000,2.854789617,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-15 01:00:00,41031,3NKfLAhkYmRUSNyqcUVfUJfXyD5roNgq8tYYmzADcC2UBMtaA5ZY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,6946,CkpZwobgnT5t3HotHcyJQFFpdks2xpdyGjwWXUB6NND6sUDkXAWvw,0.010000000,1.699057495,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:39:00,40022,3NKAMCyxyqK7MmoUchCczU2Q1rd2cqqWfT2kkeg8bC3w1ut2XCHi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,6326,CkpZKHECsmtQrzD4CP3Y3TQjsVpCMaL9ynyNMHpy7zq47ATq1z6Ni,0.010000000,2.497403356,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-08 00:18:00,38690,3NLG2e5JjZCyQwBDrJJXVsux8nHxUphv95huWaZus2u4gAAV5iV1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,5764,CkpYggzioAAsqBmedkebFDsUMZocwGq2JVepJ4ae3YU47eaqAbWG4,0.010000000,1.787932145,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-04 23:54:00,37688,3NLLkTHx3pd5aBje2koDQJU31K5KkHYv2m1P7hSN5h7H41u8VEiL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,5190,CkpYqNm2DonLEukoHfX8CiSbjNPVgBUDxhj3KeMP3zV9EvFXtWkA5,0.010000000,2.220548425,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-01 00:09:00,36291,3NLFzBW1poSpiLjNH3vkTxMfoRXxpmnBm5BzLdnDJp2HTEfFAJiq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,4644,CkpYxFuP3EdMrRMEaLvZEAjDJhMbzTvzsLEHu3icrnvVLDQbFAc2D,0.010000000,1.175815860,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-02 11:30:00,26463,3NLbjrabjx3QBoNpeCp3DnnEDkhLzywZhxecZU6EJaneBL515bYE,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa7oXUWo1P1QiEoyCpZDMESCRXHNbnabb4UzjRMYdpdfFes2UWA,0.010000000,0.000000000,,STAKE_DELEGATION
2021-06-01 23:03:00,26312,3NKCCwMZNPsg1A4jdbAJRV896AQy9FLSivWGJAb5XRzasYtnrKET,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,450,CkpZNWMi5wscN2xdQkSRp8uoPZScU8pTPiXP6w8prjwt49sneLtCy,0.020000000,856.000000000,,PAYMENT
