Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,186499,CkpZUcAQCrdrGNVcn9WV3wcF2UJtwHc9mw2SrMdRhs8wWiBQ6xzYN,0.002000000,0.043340731,payout,PAYMENT
2024-03-04 09:09:00,334984,3NKBZWv48ExAbR1HV71XQVGTCugTnvUTnMGqStUpPfMinvcmMQs7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,184753,Ckpa94n7UeMWkWKv9PkDTf7L7NFz42Vzh9imTmHAFz1WdM96ENY6b,0.002000000,0.040867889,payout,PAYMENT
2024-02-29 12:54:00,333968,3NL76dANZawAr2RoEU4ZMQSRHRZrJGBHU4Qgsgn87hrXQvbrNdb1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,183016,CkpZ1g6PVywraa7N1uKJjj63ymT1YpN69T7nZMV84pdkoJ2Fm7VqG,0.002000000,0.040847662,payout,PAYMENT
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,181468,CkpYQk5csrSs8fc4V7JStVd633YY8MKbgwpwnRmu232m3G33Nmhrd,0.002000000,0.026440011,payout,PAYMENT
2024-02-19 10:57:00,331431,3NLRMJByaKajMyy96d2P761FhqenSNF6rfvJwh5Zh9oQ83tjcn9E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,179742,CkpaGKj7mM8xTaRK7BuM7eEvovuwn8HrRNTyF7RcsWhhjxf3T67nH,0.002000000,0.026437547,payout,PAYMENT
2024-02-16 15:42:00,330671,3NKrByVZ4K8qdGHU53kd38RkV2yHrfpkKDZRtE1duz2H3AWDCTn5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,178195,CkpZthG6F652rLtFhGeMyfxLyQSisu9mW9Ch8bA3aXEBKnQG3MZiN,0.002000000,0.039667615,payout,PAYMENT
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,176626,CkpYTGeabt7F85Jg9YUMbVbBUf6Y2RiSTUXgd9tBNoGduB9f2uxid,0.002000000,0.026430382,payout,PAYMENT
2024-02-06 15:15:00,328083,3NKwbJVpcNatem7KTdoUNWNHVooV5qDEbwC69ZabqMk2LyUQ4jkj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,175183,CkpYdKc1Y5ET6nCSxVRo6nYZCLvZxksFJA5VRdG7Yf5iRG5nAZ1eo,0.002000000,0.024878967,payout,PAYMENT
2024-02-03 08:33:00,327149,3NKx8wbJkqUc3vRhrz2b1k9yoqNRJcN636YYyweqVabEcdEq11Mn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,173522,CkpYiviQ6Vqo4CDdBMFvPkuki1D7LQARD3uRgpKKSvkbBQ8nZrEi4,0.002000000,0.037307719,payout,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,172157,CkpZWL5Er8L5RRyzcrpTmKhqsoxaGsN6zTn89DWW5u5SRa7vqpAoN,0.002000000,0.068398619,payout,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,170589,CkpZdJ4qk4RPftvXEMT4QqTz1ZxTykMmi1Ae5ttfxfj9jHbZP6qu7,0.002000000,0.014984463,payout,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,169095,CkpaHL1yjdH6S2nKVYY4jyGGWNGmxiei3FZUnqWzxB3ufz7gJkRtr,0.002000000,0.029966091,payout,PAYMENT
2024-01-19 08:45:00,323054,3NLQHRW6hgWYXS4NcUB9ajgciBSao7d2RXPzBy93vHPJnsr3Xi49,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,167508,Ckpa8fgyKiLcJh8Acp5jnJz84N3vGmuqCECk8ukihxGHV8dicG9YQ,0.002000000,0.022471220,payout,PAYMENT
2024-01-15 12:45:00,321993,3NLRVxi8Jbc4DDahPaasQ9VzFRt1oKS4d5F97SNKaJCi1ZQf2fet,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,165795,CkpaLS7GbmNxKEPvSpLTgPHTXS3PvpHMkRdwrakiQH9UCQdBdJnrx,0.002000000,0.044958582,payout,PAYMENT
2024-01-13 21:51:00,321552,3NLhNYngJnS9MXEKrUUtwzeFRaG3Ktm7LRFA8bpcgM12dTpmBk6G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,164353,CkpYZMMnenW9uafeQD4qypcNq5hwQjhCzeUofKxPprnBT3GoQZtj9,0.002000000,0.029999529,payout,PAYMENT
2024-01-12 12:36:00,321197,3NKCkkWhaGF996tQAwKxuDpjkm2JGCSrBUizdP8jPSG1LL3wdpD1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,162902,CkpZrfkoKoU8uQnLkFhinZCUdj2SAk6VMcFcZEcrAKGR9LaKe31ED,0.002000000,0.022525647,payout,PAYMENT
2024-01-09 09:36:00,320468,3NKZuidZMjdfdrgyZQMcdYqrmikSnakxrpe6XpvdryKyEsbRaJEK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,160168,CkpYTaXr2pBLJeA9ZQYQPw81DezL9JB7JEvZSajfanSiaQcrhuCcQ,0.002000000,0.073271954,payout,PAYMENT
2023-12-29 14:36:00,317577,3NKwpzyRifVUsLFbS7TSzijjvzLa2iC1ZEpVDcMYxvbL1sDPodk1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,158247,CkpYxfyA2ErCePETkuqiPg3RqA15TMS3fBMnbBKb3Ta72m5sfW2qF,0.002000000,0.080598758,payout,PAYMENT
2023-12-25 19:12:00,316642,3NKWtDyhCuZ9StabMbKxekDUfLvJkfFotgC8CADFmKWq7QfpjauW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,156579,CkpZ6XpXvsjxadTsSWZtaDEueDGPEEh1dFTHmVJNh2tGAiR1uEBhs,0.002000000,0.036445805,payout,PAYMENT
2023-12-21 18:48:00,315629,3NLQaeJLcdmw1oiCJ4rxq7zKEfs5WP7z3MYCtRqkykzUJUW7qnKr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,154445,CkpYfbz2iu8HMt8ePfbp6b3dCrhJPP5bAPjuEqNYTVzbq7rv4vxwW,0.002000000,0.153027928,payout,PAYMENT
2023-12-10 08:45:00,312599,3NKygyeZXaVeSq9QAtWkKn1Podt8T7eMAVydjTXqtp5au9vFVCUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,152384,CkpZT353AxCjybD8frVq9w21eHbQMMDQoWsNAdgzK7ZTSUP5Rzuz5,0.002000000,0.169696701,payout,PAYMENT
2023-11-25 07:45:00,308387,3NL1qvSGksePxGbhfCzpZs15MtPv4itBhq7jzeGGkA1XcpG1SqZ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,150460,CkpZZhUYrtenJkunirkiwi8gTPbfnPW3Tt6HiKZVGFwsEXzKcocHW,0.001000000,0.126338057,payout,PAYMENT
2023-11-14 15:03:00,305369,3NKC4sVCcbNrVtMCm3bwkW4avBGEpzsmWaArY3DQcjq19Z7E6iHn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,148901,CkpZDNBCZChzwEbjwMpoxAvw1y2UebYe7VbLCJeS7vqbzSBL7XQYk,0.002000000,0.007119849,payout,PAYMENT
2023-11-11 07:24:00,304482,3NKX22KaVcG4gJiWdr76t21hXogAnvKS9FSrNwfj6sUpcLZiMxgx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,147212,CkpYYTw5nYUndbXhtH3XkJ5q7QPNCTn2kgEi6nayCXfQGxdPa6fkb,0.001000000,0.128229013,payout,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,145416,CkpZ4EYmYBX5zNqdb3hgddsjSuXvJoKRow3YbZ87XYmh8RTCnT3qu,0.001000000,0.007128584,payout,PAYMENT
2023-10-22 19:18:00,298896,3NKZjo5mbxuHjV1A1fxXnFaYh7QpYWC42xn54xvUPR3qUuohRcRV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,141928,CkpZSCrPqCcn7uTJUJhk1U4J5nw6HgNbZcLFofYQL78XFyKhHvAMX,0.002000000,0.027730077,,PAYMENT
2023-10-09 10:33:00,294943,3NKUa5kpc9R7mynLk7N7jPNLSPhLeARX5Wwe8DHwDQDBJoxGkk6K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,140306,CkpYTetcPPfvZCGW1SP8uxiRBjUB5xiUiTqN3gnbLbhsBdgPnHNff,0.002000000,0.027949187,,PAYMENT
2023-10-05 23:48:00,293881,3NKf7yuc9ZagsbUviuPsA6xeq8uB6zL12C9W1AHuob2jimNmB4gf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,138684,Ckpa1ftbiM5xcECjxr8Ux7rKSFdBx9c4aEXR999PaiduJx7xw19Dm,0.002000000,0.027924927,,PAYMENT
2023-09-22 13:54:00,289903,3NKQusFPLzMMYYL6Gmxw4Q6KaGEcNewtR5wEG71n8yoHuNKKdxM4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,137050,CkpYdR3jmEVpMuc7HZ2WvSiBzfT3s2Qk582rNZQq4uRNjm2fB2srV,0.002000000,0.028675339,,PAYMENT
2023-09-10 07:27:00,286352,3NKgigYMB4V9zcFrU55FQXidKPvCqvKGKm5JsKsDMG2475rcCosK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,135414,CkpYZcZ4Po65gSHDdN1DvvKuWjpibLCCUdXiSLL3R2zXLaUmyJqJk,0.002000000,0.027829635,,PAYMENT
2023-08-26 10:57:00,282048,3NLXiK7TpQeCcYYKh3y2zA8FR9QvyiYBXXiT3VmHNbkFeEGZBYes,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,133765,CkpYWSesDmHH2YSK3hXMYfJAxH2TKjb8BQfg6SHizAp4xRQdCgCD1,0.002000000,0.028531239,,PAYMENT
2023-08-19 21:00:00,280041,3NKe9bW3Rvz9S6QQrxMYjmQrbMZ5aecVacYZ7xMfbkSaQHUoZUFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,132114,CkpaAbEKuRriiwGBqW6HQvvscqvif3XJEswXyRAw7mUXvKr2KLn2Y,0.002000000,0.028531239,,PAYMENT
2023-08-08 01:00:00,276608,3NLrRx6ViaXZ2E31yTFfTC3ySSPq4Juq16dAdXa7QvfmJAdaqEBM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,130923,CkpZUJmGJPU6tjK3F7EJSxd81tDrBuDDo8hou47mk5EGzTuaZB8Jr,0.002000000,0.028863920,,PAYMENT
2023-07-25 01:09:00,272489,3NKaZQNKYaTUBs42ADQJQuDHEuTNfoJ7nRsn3Ym82BsZgCgVNHXb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,129255,CkpZ6G714B2xRAdUx1Q46tGi48aZAVGiCDpaiQLHQnU5CGF79p8Ab,0.002000000,0.032719795,,PAYMENT
2023-07-15 18:54:00,269699,3NLgEodXePkF3ntCQRxJSYkMBWTikJp1RGHbvW8uU6TiNyqzQrgm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,127582,CkpYhaWSMkP9NndaBY3Ti8vZLKMgJwVXBSNkGrLPMh6UJELj3bv8X,0.002000000,0.029082160,,PAYMENT
2023-07-05 06:48:00,266602,3NLiwQMv3xTKfKLcx9PKFDAUGN7foStqxkJYfNUeUf4Uiz8En1En,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,126378,CkpZP7xnUjj5pCipALsLLotpTTeWSzKo2bkJarZzJP9xkjhhKGFZv,0.002000000,0.024024247,,PAYMENT
2023-06-29 06:48:00,264882,3NKi36FgG6rdJoEaY7u7gw4tXfzMNXLZ9us3UDk1gpuTDMofnjYh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,125332,CkpZiuAzbsx86rNxPA7jtD5JeVr9JZhQZtAvo9khTsGwNhM9vCMrY,0.002000000,0.022899025,,PAYMENT
2023-06-22 19:00:00,262957,3NKUanxZqXTyfifbF8sd1VhDVf3UmXuMcmQpiJKrVLoJp3Xkux4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,124715,CkpZE1yhqvyLFJWwR1geTACnaBZvhaZGwAsMyJNkCSqXdoJ4XTaNj,0.002000000,0.014313292,,PAYMENT
2023-06-13 00:12:00,260085,3NKEMhE8EU9iztzNdyTSRsW1sgtoptdg7Z8bV4c6Sw1hvoh4f5Rt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,121907,CkpZRyG5Dqu9zc5AWWxp9YAn3VBND7ozrwR2Z76BFU3LG8v2EBV4o,0.002000000,4.397804263,,PAYMENT
2023-06-09 14:06:00,259055,3NKpehK2ot8un8pGPsEPGNkkawmybEgbJGe3rdtfAgnFJGnFK2Tv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,120231,CkpYnhdx6uAGi7WNacCzehhq9rAqAUUK4QBsqFzyMab8RqHM36XZr,0.002000000,4.397040522,,PAYMENT
2023-06-02 01:39:00,256850,3NK5oBmyhxsxXAY7bkLQFA2c2LbsvSjmZhzFyUafcrWBCgawia8u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,118562,CkpZJ42aVqYCzvApCGKc2zkVabNAmvPYBDkT5RbxeL6aJzDDpmxFm,0.002000000,3.964762937,,PAYMENT
2023-05-27 12:18:00,255259,3NL2hp5Bf9jg8mX34LeFfpzxCYSzcK7eU5Nc5T9APfxAUEFBeD5P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,116827,Ckpa7aJWK6XFxZS5YF9K4TegTaisq3T6wWc3S6LD67Ae2LcPbyAey,0.002000000,4.612721801,,PAYMENT
2023-05-17 01:15:00,252193,3NLtNH99i5abgbUA1ppzLXFXZ2sUMs8YVWu6BQqJhuPnoaX8nNTM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzW1gWuCHvBi4MaxKWC3R14HpJSPmQKfSCjJyKkJKK149fmu12M,115470,CkpZNGdF5T9nnWhWbicVEZhLtzj3cjhs6jtfGdrWKkXVynXYsDgsh,0.002000000,1.107872766,,PAYMENT
