Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-13 07:57:00,345415,3NKeMupNyG2B3EBE5hfJb3bxvQhVQJJZixL5DXghBVVAJNa5c63Q,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,500,Ckpa6YBQMGWG8jnCLkn7dTapAQ2LwWZNLnRw6ajQHkphx1HbK8yb7,0.050000000,5077.050000000,,PAYMENT
2024-04-13 06:39:00,345399,3NKrY8kehbHuZ5n6D31F9zop5R3EqBgz9ZiMtg7o91eP3K6HM55a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,55378,CkpZCiobbZnfKFfBLP2Ru92tmPyaYHJAE2s5MBrvSRVahegAE1tLC,0.030500000,5077.100000000,,PAYMENT
2024-04-13 04:09:00,345376,3NKDwuykPKcNJKyxeqVubFdVhJx8THdFZXYdxMLDjrGjkzCFDJBP,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,499,CkpYxNsxJbjawU5T5BWjRubzaZK8sSr8nG5w6cmM2qPZUcr2xpLr6,0.050000000,6703.525000000,,PAYMENT
2024-04-13 03:09:00,345360,3NKRHF6JBd6PQSFi7SiZmRe52y1mRk9Wk4mpfSKJo5jCvv7HycLd,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,5564,CkpYdhZirFQbifNsK6j9foxZpTavywe52musLzmYTAPU4BRudSJdF,0.200000000,6703.575000000,,PAYMENT
2024-04-13 02:39:00,345358,3NLcCT7ovYk8WsRFW52UfZGoNF6cvjYNwiEjpmkkjqAwp1GkmccD,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,498,CkpZdbA7WYpC83Ro4s8FuzQqgXmDnLagTTQPNN47YW9txuMxDAR42,0.050000000,8720.050000000,,PAYMENT
2024-04-13 01:06:00,345342,3NLTjY6HCLd7ZkLkKpzXyfkQt28Ku31LtnnQHc9N9nGszwYj3YZd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,55326,CkpZUDZgvgCJ9aAZ2Z1ZGfKi9b8rfceNQJzAf9D2jz2JZG8qDAHsB,0.030500000,8720.100000000,,PAYMENT
2024-04-12 23:36:00,345323,3NLHU6WdAqk7tXqSAABrRTC96E6MZAp2wchrAZVtNbuaveyeZNmB,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,497,Ckpa6Knvc6ga8gKhwHcdSJLJMvZFobkD1XpzrHc1mvqmRu7XfGpiq,0.050000000,7682.050000000,,PAYMENT
2024-04-12 22:15:00,345307,3NL55ZzbLkPhparJihAhYpQH9hnjFYyoRpBpqZuCwjbPG9LUjJus,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,55280,CkpZStJ5BP6Di2WqE4cSHdxaxHM9HU4AmgRohDTXbxCpwGLNeEg15,0.030500000,7682.100000000,,PAYMENT
2024-04-12 21:39:00,345298,3NK9qR3bTKtsuhyD7t97eHXeuqbQYHBqHQHSt1yWcftwqcbBTXYQ,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,496,CkpZDErrwGrD9V2puc5SV24HcpMdbFX2kh33EmAczF7NofV6KxeMn,0.050000000,9626.950000000,,PAYMENT
2024-04-12 20:06:00,345282,3NLmCKaGoqpLbuwQRWkqD9DfwhvGNVcUhMEgiYApGWSCh6p6aN4M,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,11879,CkpZZvXj4HWCi5DLcfdtKsZQ6ZciVAtYkenSCvsqqdy8FYmQAKWCW,0.200000000,9627.000000000,,PAYMENT
2024-04-12 18:36:00,345268,3NLUwf16GBbKBF2WYXy1MkvH652VUdBVAosFQPiaL9SFnJP6cUmG,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,495,CkpZ73yFEsjCV4SfshvdvSqjbPUjtgbwaHeFqHRUhVrhB5v4SaxNs,0.050000000,25876.230000000,,PAYMENT
2024-04-12 17:27:00,345252,3NKjzuF5jBsNotT5WqmWcCppkLdg2txyzUJvcV3gYUTYN3ZY8qZd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,42903,CkpZ3r8hbt6ACZuAuWhQTcL28ZU8cdxjQ3ENPJPKJGttjGwjgxbny,0.500000000,25876.280000000,memo,PAYMENT
2024-04-12 15:30:00,345234,3NKgwkdMEB8WaE1yvuE5AUmCFEAM8jMt8HzXxpfqNfHjfjRLd8Un,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,494,CkpYYc8JjhATCtd5woaGMyHP2kBPsVbZJLWxxeGa3sCgcCSpahME3,0.050000000,18773.230000000,,PAYMENT
2024-04-12 14:21:00,345218,3NKgd9m3tyn6iVhZ6Ef9HbzZxXxPWTGWcQ3s6CHpCpXraE7ZAgZE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,42894,CkpZfvvNrUWg3kyCf7vGZAi2xxQWSJkwNkP2njZ3jM68Hd5h9FDGC,0.500000000,18773.280000000,memo,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,493,CkpYRwdgpoVJf3iTiUF9Mtag3gCWLtu11hniTZrcqw8VNxn6Dvkhj,0.050000000,43172.700000000,,PAYMENT
2024-04-09 05:33:00,344296,3NLYhcUeVLkrvPxvc7TAYaEGeQZJjusLRqN1d7aVLrzkP5vm7a5M,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,6151,CkpZkauBWNKtisEEJdNXKzxtg6pt8SHr1PH9qAZ4VYRkbCJaxShsC,0.250000000,43172.750000000,,PAYMENT
2024-04-05 09:36:00,343239,3NLfMLexY5kuxwqNgjJQFJiXYgV58pU3eZSLn1QWDTBYnKVhVPHS,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,492,CkpYwRXpodA3LpzBhdghkzBoXUkaHFxZhbJi8aBG4Wn94s8gVGKpM,0.050000000,28936.700000000,,PAYMENT
2024-04-05 08:18:00,343223,3NK6MruBAjrYikFDYZU5SQ8TeQrA3fwnsB6WWSYGEVvjpFkQ746W,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,5935,CkpYuQMaBDwJFMLcWNxLhYjxJfCJqAiB7DnsNkLddvpgrwKgMzBgo,0.250000000,28936.750000000,,PAYMENT
2024-04-04 21:39:00,343099,3NKknctJBfPCcMDw1aGdzho7LVXETFN4gHpNv6xXWyUxnAxh54VM,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,491,Ckpa5gGPTqw2tZwwhhxKeABUEPUzNG9Pk4BtCfva2658qixdL5psW,0.050000000,17257.230000000,,PAYMENT
2024-04-04 20:30:00,343083,3NLWzytkrSgkCuyqrFuJAubpYPqmeGFeqot2GpjtTb2sGVTUTa2x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,42559,CkpZ8DSN4d8ivDHmxE3Mk7WKBaFRNhtwioePkSwK3oN7JPkMD3h3y,0.500000000,17257.280000000,memo,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,490,CkpZudkjy8woaDnzqFczFUUkGJWRQvYEWi1BudKgPWtSpHr2K5vwm,0.050000000,23314.950000000,,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,11621,CkpZHpneUn38CpDFhsG9wrnMytYNFWFsZ2HgiRBJzrtrohF1Hgn2Z,0.200000000,23315.000000000,,PAYMENT
2024-04-02 23:15:00,342595,3NLFVuW1LfM16RDZWP5UpaRrfgEqazHeotYfwnQy8ZHBDjGLvgYc,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,489,CkpZGJjVYai9AyCZ2uRRUbF9MVsPtzpdwce1z3WCsncbhaVDgbfXX,0.050000000,23891.230000000,,PAYMENT
2024-04-02 21:42:00,342579,3NKpYpen48uxWUjRerMDxL2xio5w4NND9Thu8TxP6BWAbfgQPbLd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,42466,CkpZyodseP2eAwFe9acsUbN5VgzoEzBA8HoRP69p1dzpb6T3AoHkm,0.500000000,23891.280000000,memo,PAYMENT
2024-04-02 03:09:00,342360,3NKghuqnrb2JdRHJWHZmJtfg5tCjyKZHft1LUpsdjktiNY6DCJAV,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,488,CkpYkZpozyJfn7M4QbsBYEfQE26DdZLbkp5NbWCRQdX1TjRZCUrb3,0.050000000,19080.050000000,,PAYMENT
2024-04-02 01:09:00,342344,3NL87DuDYdqosYYnSrRKGWREewYUZk5NYfVNBw5qxNRFkdKhXoHs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,53776,CkpZCqiNT1dVMDZbAnMfRmDEYBgiWTgxLkc7DR5KXxtUgmZNq7VDZ,0.200000000,19080.100000000,,PAYMENT
2024-04-01 21:00:00,342294,3NLCQKA9xTTm5wrU7EabNPbomsdxSUNLHVA4hR6dUBJykkftmLzg,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,487,CkpZUdAEDwJAHzLiiUCrJmrHxtPxXibmS8ABeanovVLcXFDSe7NEM,0.050000000,14775.700000000,,PAYMENT
2024-04-01 19:48:00,342277,3NKUtqt7iYfvEhTYC2BcifvntZuvz2ri4BN6A6Adj2K9v46wSNb3,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,5899,CkpZuvU27PWpMuCPqZEK2aDTihkmw4kVPWL4vsCG5UxY28GE2Moqm,0.250000000,14775.750000000,,PAYMENT
2024-03-28 09:36:00,341040,3NKJsbsdkkQqn4AuEDbrQrgNHUQGsTrGYSh4oN3enXfcDCQuUHxL,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,486,CkpYVfSttLmqiVnwbRL59freCSgdDxJ2yNkmmbD9xrLY17QhkyT8w,0.050000000,20423.230000000,,PAYMENT
2024-03-28 08:15:00,341024,3NLJEwnaLtzw65mcTRyG4nMLbmHvtmz34GHH7piuSPMcdoN1cekB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,42197,CkpZ49enRdgxjqxMCDYwBKrdwLWkxnmcCXEHpdqipJC7r2r9Vx3NV,0.500000000,20423.280000000,memo,PAYMENT
2024-03-28 00:36:00,340934,3NKyMGAR8cKGwgt7abSfysLfiVHji7Uu2BrBhetALHUXNRb8PjP3,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,485,CkpaFnwebafXKKnZ12YTsxs7y3JdB9zBe7jqS9D8PZbVsZBvrfHfL,0.050000000,10930.525000000,,PAYMENT
2024-03-27 22:57:00,340917,3NLnDQi2q8eFoV4if34LQF8SB3yrVE3WLWqxa3rmpcEJapkg4xr6,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,5247,CkpZwJ8eBs7G2QFMHUN1TPZ6axgM2Krf5qWJgdt16YuZr43EXUBPC,0.200000000,10930.575000000,,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,484,CkpZspyGe5FgrFkBBtwzb8jDMFtufPmJumn1Rhq4yWNCnWMaSGVk8,0.050000000,21367.525000000,,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,5197,CkpZd4NzG63ituawvWk5kzbHsSdcW71VKcHVJTPN4KcGtNpYwL6H3,0.200000000,21367.575000000,,PAYMENT
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,483,CkpZNY4BUtosWZ1yFxWs1vXqxzui1L6jRXroVMC6YTRvkq6JoctQX,0.050000000,24029.700000000,,PAYMENT
2024-03-27 09:09:00,340765,3NKL4fpk3a8TRZe3GPXKMJ1e4zJQwB2TB3ymeUzneXZbjQUNNQYU,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,5870,CkpaD2cwtgTuuzzwMYYxrryRFzu8nkBowpJSdZtVGofWMeCvsS9xn,0.250000000,24029.750000000,,PAYMENT
2024-03-25 21:03:00,340358,3NKzgbaDVZr1A3U7TkGLX1isVi195Ngj8Z8xuL1TCcuzC9SKuDqs,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,482,CkpYwdnRfUPvk5tbLEg1EhawiPckw8RQuzEGYQAvooZp94MAMbrar,0.050000000,15547.230000000,,PAYMENT
2024-03-25 19:21:00,340342,3NKCYxewDRYUDpXudssuXQD8w6NvXPHgwAuyk7p8XbufmmXusmR5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,42057,CkpYbWM7yUfryUTVgdgQXV4hQ2KR3MJLniSN9T7Z5NwRKtSvsf2gA,0.500000000,15547.280000000,memo,PAYMENT
2024-03-25 18:30:00,340333,3NKa4yemRr5PWEEEd1qd7dQVkFJtgjNRg3Phthmm4QJAgKxWNf45,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,481,Ckpa5HbHbV2AkP3sjnqRxQR7ABe8gtizWuFMJGRop8xcMiT8fM7qX,0.050000000,17841.700000000,,PAYMENT
2024-03-25 16:42:00,340316,3NKxog8FxgoymTxcrMdWio88QsMg4Ls6BNf1r4HUGrMtqMz96xAq,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,5859,CkpYQc2xc2ZCHZ7zM1dYdEFZAQGvUwYCvCLxDZY7D86dmNCniAyPB,0.250000000,17841.750000000,,PAYMENT
2024-03-25 15:33:00,340303,3NK6mQEjCBKaNFF3s7Y3m19gR4v8oAKuKUg891v6LbKQGo3Csiwi,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,480,CkpZeQLwCQU1ncfXysMP3jFrhy688w66KNiBJNEMqmgg13aebGMCn,0.050000000,19023.700000000,,PAYMENT
2024-03-25 14:24:00,340287,3NKNEA9PijToYkK5TCVeHtE8UBEykfMdkEgR9y3shb3DYND6TCHz,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,5854,CkpYn7WA9cZSTByvSrWVDxGXcLXQ5soCYTU7Q1naLgejSpiWFnhHP,0.250000000,19023.750000000,,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,479,CkpZxZ7h91Mr3qWp4JjVFhHyBEke77UjE93gpLzXGMTwZT7txjgbT,0.050000000,13050.547000000,,PAYMENT
2024-03-24 22:36:00,340119,3NKnZofSuBQoo2j23ZqTrcHeKc9Vt4Hfv2d9LqR3JrJehZCvhD99,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,23040,CkpZNeeQjG9MW1piERme7NYHsnsFZLAB1ZLTR7UbBTdF2pjo9Zk5P,0.100000000,13050.597000000,,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,478,CkpZfvt9gF5iYRxAnz5J9YiA5DhEzNNQbM89Fszc1YHuPyR4jzoQM,0.050000000,9652.525000000,,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrXbW1jx8PuaST9WxmNX1X6Zi1jW8cbTB7ZSZb9P95qWsNADiMtb,4739,CkpYqeBaADCwg9266EZFHVyrZJpVRiXgECTtiLCVnt25ypLorJoTX,0.200000000,9652.575000000,,PAYMENT
