Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,89385,CkpYU2qBVup9L2HCSFSzNVzddXsqD6vrLYxGN2GgBywpJ1HGH5nZo,0.001000000,2902.745913291,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-08 15:30:00,303815,3NLeqJB4oS56uM1Wj6uMbaiE9TWizi9N2TmkQWAYYVSkUWLLUmLP,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,16,CkpZCSVyTBq9idYQ7WT7XpuXY1gSWC7AqRjJCuR6oyfsvfxTjrp8e,0.100000000,49000.000000000,,PAYMENT
2023-11-02 19:39:00,302020,3NLZu9mWHoNZ5RWtDdUKFLZMqZxe9sL6UUPT1Xmkh9P1Ua1mg2ay,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,15,CkpZEE5zgjmkVvD1Gup8UNK65VkjLDh8HNNGh2uDGy1jLKFg3bSko,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-25 12:27:00,299704,3NKYQudDyCdYeazGC56Hp6MHddVbDLLmxrYivxP3eKHhP2Eg7WZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,87096,CkpYYToFyphECDPiUW7wYCPH4kWpgRiN2jrg4qxVkq5u8vbbqp6sS,0.001000000,3041.296947638,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 09:27:00,295238,3NLHXn1TQBzeShEB8zCtJXcwSasrntoiWw5V72ZDRsAbtjbpvgVz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,84838,CkpYzGEcEsndyi1ix6HyyCX5cEaxdBJup4xhKKM6Fx55JXTV8hjoL,0.001000000,3196.760613322,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-03 02:21:00,293012,3NL1gWwD9M1Kr85efNfCkZZvSfhE2QSiaHsxaLqhDYeAtWsX3njW,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,14,CkpYcQVB6KXwRMxF3UK2nmaDUfHz4KkTL4pUoUPvsCCnYwCqbZMwh,0.020000000,98000.000000000,,PAYMENT
2023-09-25 12:00:00,290775,3NKRMEjKF8CqvUyzbGw8sX23dnq9fuQFAojcH2Xg9CC2ydi3eF2g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,82580,CkpZZ7DQVG3kkb3GkZCUbSQnUqejMiqy5V7CMXLTmix7y28c8wUN3,0.001000000,4131.707851019,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 11:30:00,286392,3NLJKtLzZvGKKA4wXwdshTKJ71K7xZU3XUi9gzWKvN5yJLgEA1iz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,80356,CkpZAqiU4c95nF9DsSNavM6adTvYq8H4BWGKLtChf6XDZAdoxy873,0.001000000,3558.903151333,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 14:27:00,282391,3NK66GEyhF2yMVhbJacmh7gyMiV8sEo5S7fcGDmwB39mh59usba2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,78125,CkpZjZm69ebSvtEU1qtj3LawGiSoYuB2bsG6H4BbLnpkLEhMTrJvq,0.001000000,3875.896681064,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:27:00,277803,3NKBQKCthrHAgERYZEc5NLm5BmmWTuJ4kxdDgz5rdRWXxzZQBPZW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,75922,CkpZxf9kBN1rswqvJaPgsvGyYgejDeHotroZfMhQk3CyB7Wzwn9jN,0.001000000,3471.782839776,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 01:36:00,273401,3NKfZMjvddZ8QvZCPpQkmFWgtBzRkeK9HMDzQSg5SkvnGakjoCd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,73711,CkpYtr3o1NbcN8BrVwJjNHxzSFwm6qSx14mtaGdg9C67hLHavS1hv,0.001000000,4092.372091380,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-12 23:54:00,268890,3NKz2ghU2r8bBraT9EuQooodv2e6sq9FcLZeddrFGz65NJfFq1Jf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,71519,CkpYkZ6vxyjfL99m8nwVLfJ4mBoMn4NiwEaQ29uH5zWjK67XmktGt,0.001000000,3997.858970228,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 08:12:00,264897,3NLfXQYDbJvBuFu8KjatdPPT2MfwofcUQoX47wv5WHkk3nUa7V49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,69344,CkpaHPujK6hkx7DAjEeZdrLvtLaodUxg1pGASodyrPFown6XDZyUA,0.001000000,4493.130425455,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 11:45:00,260507,3NLjsN9vwZhKESbawx1mywYxdpkJQmuv6vTmF6ZiMfsPJHrJv5fK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,67193,CkpYrZyCXuMGDrsN6pyo9SfTWgcsLmooRJDgyNXgtGH1Kn3XV6KMi,0.001000000,4459.870270834,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 16:54:00,255926,3NKXtQEhCjWkPn8Zvj48yUAZxzKCdgmjRp2pwhXJuFfXpTn6zXZ4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,65078,CkpZ2g3uvtBawceyaJ2rFyXoHagcmLHgNz1XWCguvoeQbF3v16zRP,0.001000000,4554.893724087,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-28 19:57:00,255651,3NL3fs6osZpTeMTDz3dMbPXLQaVQtkUXMoE6DWuG7GTm3KhPNs1y,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,13,CkpZNFedoKn9vUn6U5BuCjMfqfN2XkQSA74bbngYgZZHvo9N5XF2r,0.020000000,49000.000000000,,PAYMENT
2023-05-15 13:54:00,251797,3NLyXHbkkUQ3w71CY4TanBGbP5qtyN4ebBDFuaC3kmJJKouumkob,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,62987,CkpZ5tnt6gfdsRN9H44EyxSkc6TaQTSwQAgBiaaepX4ZU8cYfGkFi,0.001000000,3424.714709106,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-02 15:06:00,247988,3NKQmMGGVawU9JFQv91Y1y3HSmvNwdWArpRY5ZyJV7mBz3YxQ9cf,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,53,CkpZ7sJDbhgaBARqLVMadHdprdPaxJu8Vm5LpM3x71VRWgdJkS7iS,0.002000000,683.000000000,Payout from Taksungo#7129,PAYMENT
2023-04-24 15:00:00,245665,3NKU2cm7XsjxbKnsi5EqhTGqfngS6D39Sno63mf8kmHiqVc2eY1m,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,249,CkpZmLTyXyvKXt8jgL8UZtCfsBiz2bPYp4SrvwbqoYyXqKNPBNKzM,0.020000000,45902.000000000,,PAYMENT
2023-04-20 21:18:00,244586,3NKgVKcfLwUzTZwiPFftKPNSvaVDroZk3VLPrVJKLvpYXGGqaWag,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,12,CkpZazmaRbeq6YTqv16BJytin3Qwh1RhsnQ1VLGK1CUHj3FDhibZ8,0.020000000,49000.000000000,,PAYMENT
2023-04-19 04:00:00,244088,3NKPMo6bYpurTtzZ2etctGXzY6BqqFyWzSAWnLsecdR7PjaxqDBY,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,11,CkpZtQ9FYJappgGhsWuyHanNcaFstLRm71mZbr1LQR7LkXo2oyhVy,0.020000000,7797.000000000,,PAYMENT
2023-04-17 23:36:00,243758,3NLtb1xsZqbjWXreGfsiqhgXswgSwgxaE4mSTfvZ1Ti7Ber4BN8n,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,49,CkpYpBDG4uD1EfraeAmARY49YkCsi3RaEZg98q2YHvxaAooe5uFjL,0.002000000,2162.000000000,Payout from Taksungo#7129,PAYMENT
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,10,Ckpa88qhF9grsKrRujRYKN7SLYvtC7bjK1h7KpRjujaZWVJjWgWri,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-09 06:30:00,241256,3NLVbdBSKtAmatLboJfk3VDrGniGMRfbHRHDFMxnt44t2wBGXXkS,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,9,Ckpa5vcMNdgCgaDXC8FyCxZzuQ5CQXL9kj4vx3MFtEh8RtmYPhNo5,0.020000000,49000.000000000,,PAYMENT
2023-04-07 16:36:00,240793,3NLmWshN7hfp9KtHxehJQEWfXafPeBcbErUrDsERyzWpupCQm1v2,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,30,CkpZdqrjTfDjbKKY1XTahFKATwWBkDwbD5Nf11jyX9SxuSrLD48mi,0.020000000,203059.141670000,,PAYMENT
2023-04-02 23:24:00,239432,3NL82EoedQ1A2W1XL78ShayJivRn21RZn8BFN88yiU1ff41yBKMB,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,45,CkpYTyYV76pMWVgPszd5ExUJpGerynJJR49pqPrfFpTY43vhJho28,0.002000000,880.300000000,Payout from Taksungo#7129,PAYMENT
2023-03-19 07:24:00,235082,3NKWUAYxwnbKEGZ8zx7H4B3NHcrfoDQRgP3npH4bnYRkCKPtTMCJ,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,40,CkpaDXCGxhGXxTJum4J5wxPevf9TFGATH1hkESPdVW1P4L4fgjaFm,0.002000000,1560.300000000,Payout from Taksungo#7129,PAYMENT
2023-03-15 04:39:00,233919,3NKexeJJeHS8ME4jqFvPpmNMLEAeq2fxWvSWYiBGB3EWDMQay1Fg,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,29,CkpZsvwyX8LgkXWU1YKmfHtdRRabAoeC6L7FpLfs2hw7389K6zRYg,0.020000000,203059.141670000,,PAYMENT
2023-03-05 07:39:00,230954,3NKB6dHSE33PicTx2Z7dK5f5PhcpfUPLK2eefhZpBaHmCAjY2c7c,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,36,CkpZU5LBeK9Nr7WjZtJ1Vuzxez6SJQiijenUFVzRiystLgUZGgQYj,0.002000000,1066.000000000,Payout from Taksungo#7129,PAYMENT
2023-02-15 15:18:00,225651,3NK5WYhg7F5BA1afbktRYQULseQ2UQ9k2CzeLfuLeKguLD2z1B2s,B62qj7xJwvh5MXyRuH4oKkQ1PnywMUZ5iWdSxoeT5pJuZTnEzeP7CLu,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,32,CkpZe5WgsWQbctbMMPZrS8EBjRNx1tXvWwxtZnxiVTBthQg4dVKWy,0.002000000,525.000000000,Payout from Taksungo#7129,PAYMENT
2023-02-01 07:03:00,221377,3NKSnjgJxk498Y3pfr22qCun8rQBDRMr69aBzGMyNJicCH3SHv7b,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,111,CkpYbVnm1R1jFQasaKnMH9tybsqkx5gKRDPUjYnGWTRxuenBA9ynD,0.010000000,1881.349556837,,PAYMENT
2023-01-18 23:30:00,217394,3NL9xbgm2KhmJD9Yben753c6ZkeJcsnzRFz8wn5ansihXRjquyd6,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,107,CkpZW2KLFo7XkbeJSyobNruZGceGUJ8Nokoix5x5pBjSMeXxM8dk3,0.010000000,1397.181811884,,PAYMENT
2023-01-12 03:45:00,215456,3NLj9pYiiySV4H1x8sjZ1X3jzva2yNEXnaqHYrAQHqYkUHqLSR8w,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,183,CkpYbfrC9G7Yg1APBTAJqmbq9cfYB9n7R9WsjzpfDHfcVqPwXaQaE,0.020000000,51978.000000000,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,B62qjtBbXnmuhFsGtSnpmJC6EqQ4DmKUpvAw5Sst5nRAmsFBbGak6qp,8,CkpZgx9q7MgR63zSAV6c5HAxtqcCuhMRF1fCpqkE1aRr8dYtksDGZ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-03 00:30:00,212701,3NLp8nrprodZiBVGhCRuR98xrsCFRWiF5C83ZkZWLXhSjRP4E6rd,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,101,CkpYkBsYUh4BqyvTAb63AzDYQ6wPhPwQDXThY2Gez9uGM8gC9gj3Q,0.010000000,576.469876444,,PAYMENT
2022-12-31 17:06:00,212052,3NKXWPqfSVhm3Z7n2j1KZ56Jk5SFBGbo9oq6cSdu7hAJxjHRG89z,B62qjApGqt3817S1XqdMZC7SJZ6LEaf5FU8CHS71vGX2SsNMRC5QTap,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,7,CkpYRj6Zib5GT8CvvjCLgSdQfj9eSrqtae6dEYevGy5TxCkWnuyeT,0.020000000,49000.000000000,,PAYMENT
