Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-24 09:39:00,54467,3NKHFMph5Wnnce2w8vA1frDpM4Bh8KEjwvKf9F83ZRdUPFxr4aFU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,6559,CkpYjotKs2hMZ3dBtcsPcFQ8v5F3Yf4D4TGB58QBYfKb5i3NVTcM3,0.002000000,0.070854087,,PAYMENT
2021-08-24 07:57:00,54441,3NKTUMZ2sAs6ZsfYxwi3ZqyhsuBb3JWAxEUs5xgTF22mSGdEcFse,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,6015,CkpZEuHA84UatHgcD4wtqCg57ZNTN56m6pHmcwcVxmEpbgqUkkwA8,0.002000000,0.114720984,,PAYMENT
2021-08-22 02:48:00,53670,3NKYywvcowAe4ihVR865iC8YnNrn8qZ841xg6YuNtP6ctYLgVs6V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,5458,CkpYiNx54EexCv6XQJLL4YwcWDCERbfJufVUdVQNT3Zny2v6pGJmY,0.002000000,0.143047590,,PAYMENT
2021-08-20 01:39:00,52977,3NKgA8z5ijgUk25zx1ybchmVeAdin1QAqoijhSXF9k38u4XL5rEA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,4920,CkpYpW6sZMtB7GAAGVgAZhPTPwHeC8JdUvhFw2sWY8kzxrFG4EzkZ,0.002000000,0.070755731,,PAYMENT
2021-08-19 21:57:00,52929,3NLdPbfKqTVRJiv2vd4v7BAoSEXawYYgnhzkvrrxsmVdAodfKitC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,4437,CkpYZHSqySw8ich2L1ZTfavcQwvJdnax9smsxa3MSR7Zfxwh1XohD,0.002000000,0.035396651,,PAYMENT
2021-08-19 08:45:00,52751,3NLeAnmh9xQAM4ttJZALytVN2iDx8GpUVmSJonXz7W1prVQh6b1e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,3895,CkpYndUgPxYECYpwXoxzz3mxyksmFTnQjdnximj8pppcYsKS4tL85,0.002000000,0.070755731,,PAYMENT
2021-08-19 03:36:00,52679,3NKidFgehRg5NaYhNQv4eGWQn4jUD32AgkumohSpnHeLytukjNiG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,3345,Ckpa6Pai5M6ZBU6TpfKEGfmmTPuEXBdWUZPR77cdRPjwsp5o6TyEF,0.002000000,0.072919569,,PAYMENT
2021-08-16 10:24:00,51791,3NKskTMxeV6cNfhSnSGPLf8FipzbdU732e8ruQXPoToBzoLjYwLC,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,B62qmvEMyafcs2MkSyysAcSCoqThrmHnLZDvNw3MrxU6cJHwLQ2vCDJ,1,Ckpa8DGkwJ6Mt8jEwYfK9jZjXNGmXBSxQc5Sh2FC99eRpggUZq7fS,0.200100000,54.420000000,,PAYMENT
2021-08-13 08:51:00,50785,3NKbWPPpa9jSWxHYTkxwD4idxtrAP7iVA8KVHAsZDtCMUZVhvMj6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,2734,CkpYtV4KCXH3dgNhUtinSPcs4KStnNCvs2YHW682brpyVf6Wm8kx8,0.002000000,0.071739294,,PAYMENT
2021-08-08 09:45:00,49216,3NKf1P4SqVFYn4N5VoPUNZK46sTkKqvQaHvXdNoSiRMU6rBkJ7c6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,1832,CkpYvsmiCffTCXDg5utywAgfSCpgJRgi7zRnQsnKS9PPKCKgJCzV6,0.002000000,0.088169838,,PAYMENT
2021-08-01 01:15:00,46763,3NLj6kdCyJB178kRSnN4edPcNL1juqZnQ58JcVeaQmK9GhLvbGMm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,1289,CkpYZ3gpyzCUcRLPjBsaiPoE5CLbqVgjhPrqgh55zjfTWyESLh6oc,0.002000000,0.171964021,,PAYMENT
2021-07-25 20:12:00,44706,3NLPRqvmK7sQjpLNZVdJHvtiLc5h7u2SJm5cD6iPDoAcTotvKMZq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,850,Ckpa51E41GZWh4DbeLUM5ZPsohJCg93bh8DbU5UGYu3HBC7gcrMVk,0.002000000,0.104551550,,PAYMENT
2021-07-20 20:57:00,42980,3NLSvtUhCRA5YgrHtqHJmQGNUvxspe6rWnFqYCEknHQ72n3YZMAi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,413,CkpYk8K5TGGfMiZ3CuRuSHF4mFKhxgXCP1PvF6WXum9UhHRRogMCx,0.002000000,0.103758467,,PAYMENT
2021-07-13 00:57:00,40394,3NKkyHcYbVKAKLH5QxpZ2z6ZwsBQenxh3eUSMKn7NvuESHTi543Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,99,CkpZoDaSc6guee5Wpo1ghLyTbD3FMcabzkHGyXGFNvUfNGRZBYDC9,0.002000000,0.183009558,,PAYMENT
2021-06-03 04:18:00,26686,3NKoRBs3FjzGY65QhZfpUeHtaVhmAzCAxhnhW5ARqKF8XfV7fXNi,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYRE2nKeT11w1UNW93Hurokqi2JDcXoKNNSMmc5BvYCHZYYsWaL,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-02 19:48:00,26569,3NLPWMVxL8aoVXhNG87JKLhTejyv9D45vEKtxWFdwkCy3UuHctZG,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qpJ8zE4Eo83SFFvCPjn4fBxt33MARvoBJo8GjYitGL7jAGh725c9,1012,CkpZSE9WPLt81oL3c6x6q1o2iwfLGyhc9wRHjrGK2YYSW52LPrAVc,0.020000000,55.000000000,,PAYMENT
