Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,55661,CkpZs1Kub8Kdhs7Wva6j4tsdBoxiYg7eTGjw7PpHRKTtjKdiykpgT,0.015000000,0.002514484,FPayment,PAYMENT
2023-09-19 00:30:00,288835,3NKrsffwnoiBBzPR7LL9oGjU7kpy5wmh977jie27mcCRu8tMLQpE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,55055,CkpYtZjvKkovH8q8J8aqZ3YQ6pmKNk3Uyu95qd3vsnwa9MiJNdyET,0.015000000,0.001795068,FPayment,PAYMENT
2023-09-13 03:51:00,287097,3NKHhR6ekjgVBenBCYYx4tUHn14nATu88wQTG15r9oTSioUpcD7c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,54245,Ckpa6nqNeTCfzJW2yfjUCuZCBnTBodTLDpVvmStRMbhWMjsrdXx3S,0.015000000,0.003402105,FPayment,PAYMENT
2023-09-05 23:45:00,285023,3NKoFWk3VwSErGLwB4d4M7VXu2eAkYo4SgRwcYrQGQVNyZccdJEd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,53641,CkpZzi1UJHzh5TAmNBTPaHFzdxwhEoQwXkmN4ncvZ6ejeDYnKWR88,0.015000000,0.001410291,FPayment,PAYMENT
2023-09-01 18:06:00,283795,3NLU3PJtm4Yai6Ct2Zv4w5s3hDZgwU4oq7UDD6yibLnKMQBGbmqh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,52934,Ckpa7CC3BKiHiteuKuces4cMsdeUP7TSsDtNDYcrmqoVP5RGZjPPY,0.015000000,0.004724808,FPayment,PAYMENT
2023-08-21 19:00:00,280605,3NKbLTr8M4U7ZFqQrY9ZQoNc3DRsBmppBY1gBvR4unzurcb8ZfPY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,52057,CkpZ8BV2HdHwRfFHjGbtwUfeiErsHZhhm8Zb6ciJaqsejgf1v96DU,0.015000000,0.004871197,FPayment,PAYMENT
2023-08-02 19:45:00,275033,3NKoh9MGyUW7rAZfBZ8xfMELcLoAju3fwhJebpUoeUMEdXP4GpsB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,51283,CkpZJKLSQg3smcWaHik2cVjrs9kZS2YB8Hiu3wiXd9g4HbQSvpn34,0.015000000,0.002025306,FPayment,PAYMENT
2023-07-26 20:36:00,273036,3NKsrUi8yznLCThktScY7yRr6mK7oon9tYugmcVx4UGQEGTi5PZZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,50597,CkpYsckbW9ZsdhX31d5aGN9sRFW99PRSvUisco6NCjALDju2GTyWD,0.015000000,0.002226260,FPayment,PAYMENT
2023-07-19 20:15:00,270891,3NLdWvSF1zNhr5MhXQnc13nmBFBtgX6QCeCqrBr4G7YQi9zbaER4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,49790,CkpYvaaDWJTn73DHCqKEmSA8X28FCSddyn3X4NAMpx2eFS5hXkEQy,0.015000000,0.002658762,FPayment,PAYMENT
2023-07-10 18:39:00,268243,3NKAkt3FQH4oyn5FdMbeK39qoZtVgvco9jTDXLGocWnYaegS2jGt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,49599,CkpYTQTCRe2ZBaXuw5QHfkfxBfJHmx8WbsM5MiCaJLpNMnDtKCrvU,0.015000000,0.003678768,FPayment,PAYMENT
2023-06-28 21:24:00,264782,3NLT5dt4EtZ4t1M6mCuNZX7dsrjgMUm5trdY9c1QNJRFNeBV9LqD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,48870,CkpZN3C9Rs6BoSLuFoUCMjZANuXaEy9A9JZEf9uEtCT6ds4t3uukT,0.015000000,0.002685899,FPayment,PAYMENT
2023-06-20 14:21:00,262289,3NKx4aWdaRWgorzwLY6jzkPeaLR4xoDmPxarLHsEt8hmt9TecqZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,47759,CkpZGNUvGk9kPAgChesNtSzXMGBnyQAaojK9fNnY6RN3JLLi7azQd,0.015000000,0.002040652,FPayment,PAYMENT
2023-06-14 00:21:00,260377,3NL8GvQZiGR9QekktqKnwh3XRhWDvKCcwK7ysoQ1GAw9ypRfmhYC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,47498,CkpaFduy5nxmbYTZXLyNQyfUfcPirK1s4He5A9teJKwZeQprXrJhj,0.015000000,0.002155106,FPayment,PAYMENT
2023-06-06 19:21:00,258222,3NKKxAQhVcvmPZzVQXDjieadXpBv5oKJQm8o2A1v5PbyXtiQRmsb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,47060,CkpYgaXZRUDtyVNcVwxuUSByet5p7uLTAka4LFYP3FbdsUvj73gJT,0.015000000,0.002461765,FPayment,PAYMENT
2023-05-29 16:54:00,255926,3NKXtQEhCjWkPn8Zvj48yUAZxzKCdgmjRp2pwhXJuFfXpTn6zXZ4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,46083,CkpZY6JcKYZfpDVgAnzRaCspmrRPPeoBU6gLqJiFNFsDVPj9s3rAf,0.015000000,0.002271548,FPayment,PAYMENT
2023-05-22 22:06:00,253864,3NL13ALVTeNPkf1hAVDu9UmQgw8QLenWv4xsN4dLsa45NEaAHFSm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,45554,CkpZtAXwnfNbxUFzXi6F7XY5SF6YNYFrEnciorh4UGWYrMsA1ynos,0.015000000,0.001250122,FPayment,PAYMENT
2023-05-17 01:27:00,252195,3NL6eWQpw7ZsdgbagoANQJLU3vrMR14MGiEfb5i4hhnPdb4QvJqF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,44897,Ckpa48tnxZ9Bcamnfv2nAdxjPnhjWCdTKhuxa2QjAoMM8SPrwKXvT,0.015000000,0.001870187,FPayment,PAYMENT
2023-05-10 01:36:00,250175,3NK4RM6XjE4bhFJ6rhoCjTEX7CdfQW36ESyCVYwqLdX2WZ1ybcjW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,44224,CkpYdU4W3JgpyxeTDiRXuUn5Ya6m35NU9jjeTVAmnn2EEPaWiPKt1,0.015000000,0.002728233,FPayment,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,43717,CkpZJ7Dm9hh3naUcmAyrHc6wmW58j33ejJjRe1w2QJfpGtNtGayso,0.015000000,0.001786224,FPayment,PAYMENT
2023-04-24 14:54:00,245663,3NLLJVr9EjVgM4ZhqmYVbaopYKxdn1tUdQSzq6ty7RhYBrEEnfjB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,42584,CkpZnoQmhDRMaHxRCpRjATz4cnEAz7cqQXxKJ6NMj6CNCJy66xxmf,0.015000000,0.001776008,FPayment,PAYMENT
2023-04-18 15:21:00,243948,3NKUg5Z29QLYixpc5nh8mQ1jNBBfFZVBF8nEtYo8te8Ct4doLE9W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,41974,CkpYTff1Q2NtAryZAxiA2d3A4fbxGSP1ojdXcTEjMNGuMXCdP9vPJ,0.015000000,0.002002909,FPayment,PAYMENT
2023-04-10 18:27:00,241681,3NLcgsTJZzB42G8LbwH83Nr3PbF2DgTkRFKfX6JJ7mQiHcqnKpsB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,41575,CkpYwWQACDMmcNtp6NJLgzng1QYZjyS7b3q3VgQXXYLcKJyHAFeZo,0.015000000,0.002229893,FPayment,PAYMENT
2023-04-03 16:21:00,239613,3NKMsJ2rQitnQK8tiJbbfrUy9rzTb3s5zfrKiEnEa9jhyPpQo8Ut,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,40741,CkpYmS5Ht5zZRpdEBaVuheR9hLmAEKLpKgK12rceGK4bcwrhrM9MK,0.015000000,0.001778850,FPayment,PAYMENT
2023-03-28 20:30:00,237933,3NLgj9Xcdx2aRwZidaERcajvHhg5fnWN932fGM8kkfSsZJVaczqM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,40085,CkpaAcxkv5imbfX2st9TB5nTrfeLr6iaohXM4i6wdvmhZUiCmKva9,0.015000000,0.002918187,FPayment,PAYMENT
2023-03-20 19:09:00,235505,3NL9Jr3o436Ra1TWQ9VUBDwXb4ish7ipGwmNqJmuuRTseyVD65jM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,39679,CkpZtBsqhhFi3rKaC4ootpW58wZ8zymm3BRTZhFNXK7QLUUvSGofU,0.015000000,0.001926617,FPayment,PAYMENT
2023-03-14 21:48:00,233841,3NLStEyM65cmUmPpMQawdqUrS4gej8CBzwENLk9v6Y7WtTkUrkkD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,39163,CkpZRKGxBkk8vvo3KSJhsFPhDPYP6vfLmrHwrLk1eMsp1rkTFodpR,0.015000000,0.002106696,FPayment,PAYMENT
2023-03-07 21:15:00,231720,3NKPTbGqH5uiwi5Uix9htTCCPYqT7e7eq7D3EzWAxZWKPqxG7xwU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,38505,CkpZNxzTgFpVrRmRvbdcBFF8sBQ26rWUAwAtrQrqdaUxXgqsWBbHo,0.015000000,0.002379266,FPayment,PAYMENT
2023-02-27 16:42:00,229272,3NLBXb6YXZf1N6CGKEh71c8ZtK9DNJDsAUYfHYuYuADfzT218yQL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,37414,CkpZ1svHBUNs6RYwQ62ahjgq4kXenaeso4Sgs75hm4nopZnaA5Sh9,0.015000000,0.001921342,FPayment,PAYMENT
2023-02-21 22:57:00,227491,3NKfiUN67QGEQRueq8Av7mxcipMuUskEbth7jDP4wHrtoBAaFwjp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,36844,CkpZvLbZWqNCxsRQkfU5mvbnviiuRSmAkjVFjxjUCgjRGYSERfaQh,0.015000000,0.002443853,FPayment,PAYMENT
2023-02-14 17:09:00,225373,3NKwzdVY6A5Sy9zyRTFs974y8nG3dALGaAaE4rxyhuM2c4S321QP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,36281,CkpZuKNjTTdRSANNRD2m4vBWTErAavhx3Y2zhn56VJwtfZoX1R7MT,0.015000000,0.001944116,FPayment,PAYMENT
2023-02-09 23:00:00,223936,3NKiygu4awvMMF8ngPZLFrUeei3XCLMaVBM9EBxQ8qwmG71nQqDe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,35542,Ckpa2Lyv9wpQEQSMRCAk8qfNUGW6qnsTw8kW65SDC3kJNA8vsdMRr,0.015000000,0.005466200,FPayment,PAYMENT
2023-02-02 19:45:00,221799,3NL7UnnRyx1UGaJtP6qnXnDwaaN2LpKRV94Q9EFdwW9bHChubCy3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,35306,CkpaBJbyduy2PKa8M1gn1JKpmdbFcaSV8DuNT6iaBfj1S6oVmwTji,0.015000000,0.005284539,FPayment,PAYMENT
2023-01-25 19:27:00,219430,3NKPBFkm76ZhMQYv7ueSbaetn7fFSVz8w9ZUW3ovD1oFvAJjgRs4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,34613,CkpYvh2d1H2cjB15pjBiRjzG7Xasv9Vx3MNUesWC29pnKeuJyM2jh,0.015000000,0.005108685,FPayment,PAYMENT
2022-12-20 21:57:00,208730,3NKjgeXGysbEkVt8TipB9LpR4FXmyQJSJtKTgQHywkV8nzB1jXyL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,34116,CkpYpaCYTTkfhTcPpn7FLNF4x3ABzPLhRAHqGwjAmdqfcCJymuayK,0.015000000,0.002969126,FPayment,PAYMENT
2022-12-13 20:09:00,206590,3NKcpu3E44zPaipSxkct4F2Nf27YMFjKfetowj1yv9RDqZK47rTw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,33501,CkpZSkdmm9GEzaisPg8pL7YuJLe89dTarvBWZg44f7ec8BB2nGg5b,0.015000000,0.003964335,FPayment,PAYMENT
2022-11-30 02:48:00,202486,3NLY5EhJdG8w9jkwEBudPWZfzMgAjL2TtFdPV8HgGLwzkepQakWU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,32869,CkpZomcoGFhSJu6xi1DvPCwCdz5kbzeqrCvaNG6smEwfXJasQ1mEk,0.015000000,0.004375189,FPayment,PAYMENT
2022-11-21 23:12:00,199890,3NLRtvi78z9yrb4SWgYWD9zVfpWHz5gzgKdDAwtJYaGm7DQXw8hS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,31905,CkpZQRFtXq9EbPTn5weLPUV3vnBqiSGPmtP5fGmugm7ubBQP6HvTN,0.015000000,0.004849405,FPayment,PAYMENT
2022-11-08 16:27:00,195749,3NLgHECyzSyMpgEh17afDvekEvTcyBZogXzbmkxbmPBttQqHhqMV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs2cLr6wiCbaGZLd7WatgA3xp5QswmppoaCeNSuhCT5C8KwxsgrL,31602,CkpZgrsSxvjKNmC2LeUhKfmpPGfozTLJj2FbKwd5cFU26d2Fqr7e1,0.015000000,0.001872746,FPayment,PAYMENT
