Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,435365,CkpZhTx6MxEjrctB8BUNanqzboFM75n6T2XGxqV25zbA5S5HERce6,0.001000000,5.614163176,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,422424,CkpZZ4ZLqtPbA6FRWZDtxG1rvZWRQbuJUCi9EgoDgFz3mRRLQZbXM,0.001000000,5.640314464,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:33:00,316923,3NKgvAE6Xt9jYMnXZgUvLQth8oJCph2QboaeuZ717uBsE6eJhYh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,409599,CkpYS4LdJpknvyYZcuNbfcyjTQjDP8ksB9RaQXpA5T4QQhSKHmoCX,0.001000000,6.241440487,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,398215,CkpZfKmTDMxfXtUx654tivXFRSBD67fvAABk3sXWA8e5Yhf9XoSNx,0.001000000,2.605295745,payout_from_AURO_Epoch_66,PAYMENT
2023-11-09 04:48:00,303962,3NKjwmVmUXBDSUPBVTE3ja9sUwpdvtQU1fpt8jzYbnqnoc9ZVmYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,368522,CkpaEUVLk9efU28skePYVDT5fqP54r2A2garrcs8m4GLz3SedGqJR,0.001000000,350.059088549,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,356319,CkpZ8TcqNXYWkkfxsWW1du2Pqs8VaWGmDA2KzUiXUnuX9y7Q2jFX8,0.001000000,353.710402853,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 06:45:00,299367,3NLVkhUuvGmX79rcGUmcFLgPLAiaFoMhsnVs4ot3nu5eBZQa3oAQ,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,B62qnyJKidMhye9ediN7Tk8NEsWWBBvhyzjACa4kxdWxYYKLpz1rsaF,3,CkpZjp7PC83GBxhgcVmwjaF3QZX9GAnUd9VwSCaPNAHFyFkKGxKvP,0.200100000,51325.218970069,,PAYMENT
2023-10-10 12:06:00,295270,3NKsG6hkFXD3BsE7NEPeqKzoJtdXsQRwjR1LREvotUSZyjW4vhdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,344281,CkpZSnhRuCgX6iuUtxWFTwSwXmzCmtm3tXygzynDmj1ZrvauGuZvq,0.001000000,391.463494810,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:33:00,290731,3NKAHjXVWUEXb77w2NwBEqx42smkEx7sUhYvikw1UfWQ7ZeFqPAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,333786,CkpZivVrvVC7vPiXTAYCG9PUvCCRQPNBe9k9ivfoNNehaAXhFz4iX,0.001000000,763.793034990,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:42:00,286409,3NL46BhpNgCXFXihmGQJcSkEtoU8eA76Rm1Ud8GVHSmYHpd4gBCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,322225,CkpZgnqaFEMZEdBR1H6oG1NWmPQmVyzkx7ThHx41XJF6j82bBHZRb,0.001000000,170.283140269,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 17:00:00,282925,3NKHZq18cs5mA53LDeGucb1K32uXoHyiLRMLUKPSgPYyTsHzuQoD,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,B62qrkKyARUaJKzsG2GgXH8zQsFdCTFp7MjnDoBHt2n8jyEPcEmwTsC,2,Ckpa1bHfEfuCXHLiBG9QNifpSi9A794Afa1paVrqmRb2wg5gqMCoM,0.200100000,52530.000000000,,PAYMENT
2023-08-17 22:27:00,279473,3NLueFMaCviHefXsKYB8xQA46AcbG7Vxvcz7YP9y7Rp3w8b9f7Po,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,10203,CkpYYT5a3vr3o9RVc6gw3rKJ6qEakEC1zXLY8jD1ru9zyWVeUc7Bi,0.100000000,52995.250000000,,PAYMENT
2023-08-17 22:21:00,279472,3NKttRxoncRUPJQuGQo2wRoQhn53GPhUe6SynxoP4FrPrKprjd8N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,10202,CkpZEpFDfujGSCaGMfWvi3Y2rHYx4kG6qPogc6YXrGcuVPWmpx7b8,0.100000000,26077.211100000,,PAYMENT
2023-08-17 12:00:00,279355,3NLHe1zr5wmU7DWAdpvgudwwfABDtvVLVCy35PbXcTUkrXV4SWGo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,10111,CkpZL5zgzhh8LRvZVPMooammgjZH7mmyeyYkCFPXEDikDdGAYnJi9,0.050000000,23457.618400000,,PAYMENT
2023-08-15 09:39:00,278746,3NL56CXGzJvPTwxjEADxPr5i4UDcFyswigvTT5cbWrDTxCimXL4s,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,B62qqRoE99DpSYZpE6GbNkiwic83bjx1Dw4QEKn9joBha3SBa3e6GHU,1,CkpYrHXDV5rMC3bLKDiVMmGVP5jZdZJBL4dXiheBY4mZFw4PJorV2,0.200100000,24606.614900000,,PAYMENT
2023-08-10 15:03:00,277368,3NKLJq3mMFWbJ38KWAdbL2CchEMD9xgjSbJPs8tTxXNJ9epgZAxK,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZDfqgtGKa4SbD7AJDEmr9bHYthxSutnPF2iu9JyZ2pV4i82qFp,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-10 14:57:00,277366,3NKVUnvtLiU1aGGqfC6KpQMCZ1k3wGgckBo92nbbDaUV97i8eW85,B62qkrR3FCmK4Adt6Fr94Z9TZ9hkntajzKbzQWYYM4m8hbmgW5Npb1G,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,3,CkpZgAx5vnyQWUZJauWPjA6t5MR3Qcf2wZkg5nACFqYQYtf6e3YGm,0.010100000,19999.979800000,,PAYMENT
2023-08-10 14:45:00,277363,3NLqzmLTZVJUHF2JQuG9vdU3Swz5D5v7TNLhZMedwboStEGKXGzG,B62qkrR3FCmK4Adt6Fr94Z9TZ9hkntajzKbzQWYYM4m8hbmgW5Npb1G,B62qqrFQwY7fVaBKycBf9sahUrNNve8YeSjsMQ4PEfyvpmLens79QmJ,2,CkpYcSmnUFmPKpuc5ZDYVpRdpHUd3igyCwfCfcWbmEviRPc3b9k1J,0.010100000,4607.845300000,,PAYMENT
