Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-21 18:27:00,280598,3NKJVMioXXknNNMWqpnmSGNwy9yfCYUECXcA8P6SjbNJuSL3RioK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,24807,CkpYj5XJJ3WreorXuN8VYy9qcVuxkUKdozaM6rSTfDhNmnu3tzhbw,0.015000000,0.006613552,FPayment,PAYMENT
2023-08-02 19:27:00,275029,3NKyZ9bif98oZoZh3XwD5nq7RNCiSFniuJYHVN4RDD1fpeHfwneV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,24470,CkpZbqBcP4W5ZNjM6BJyUShMqyJ5nsgeyHQgemJEbec4zpMJLyJMk,0.015000000,0.003300903,FPayment,PAYMENT
2023-07-26 19:36:00,273025,3NKQ8mvCH2p1v5HauDcZCCLweUnu6Zni5KhF94MHD5MScKA7xg9q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,24106,CkpZyq6Bk4FY2dSZQNcVAh6xo1B469QTSmBDjwdtdJr9isU9HCG7d,0.015000000,0.006551687,FPayment,PAYMENT
2023-07-19 21:48:00,270912,3NKRAxBztGPfvCjhzTam62Bw4q8cCkbyxNWc8aprSoY4JcR4wFq8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,23988,CkpZMSjohaVEAUoG81Yhmw97cDSH81r6LSKTjXpsdQVfGevddr9h3,0.015000000,0.003275346,FPayment,PAYMENT
2023-07-10 15:15:00,268204,3NLtyr1L5oUEnKiMbjukukbSQPv3xxnDs1Kv6Cq1BoZTqotcN78g,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,23675,CkpZKYqf12w9VmdguRpNfTw1vooqSRuwRzkA4eusZrdtfBH4fk9YT,0.015000000,0.006463980,FPayment,PAYMENT
2023-06-20 16:06:00,262310,3NLT3QYxmhYaaVAhgV5RfEbrT5Y5WP3p51iGCUhQU1VANbVwW3FA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,23483,CkpYt32vHfXL57uqvRS1uZiY2Zp7HRrjC9h131HHCmhPSWnhdAkwc,0.015000000,0.008002416,FPayment,PAYMENT
2023-06-13 20:39:00,260337,3NKzLBwnqsq9ZgoumkkJs32R53HU17pBwWcjzKtZ9rsfg83E8ApT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,23038,Ckpa4P6n1MjAX7pBAqrompLvD9EBjLKrayvyVPXayaeCWwtnMvXem,0.015000000,0.003217240,FPayment,PAYMENT
2023-05-22 19:00:00,253828,3NLg7sWwhuXViU18Nm3Sq334pRNXmGg848He1K4Kx2kH8a2AKX4F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,22853,CkpZSwxAQdNcDCi74rGmZmKwhK8D8TLX8L25Mc9eAtiDJRPboxuYH,0.015000000,0.006427001,FPayment,PAYMENT
2023-05-09 21:42:00,250138,3NKcLkXr3a4D8JXo5VgvQs4sYrfP53zhDVLbd3S8Ni8nWocYeuPU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,22535,CkpZLZNMffg68Gp5tbDadhM2pN5ppqNbHHY6Mb9CzEscmU4NxkuWk,0.015000000,0.003216150,FPayment,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,22314,CkpYQ8dxqqsBxhyfhMPvdUw5bsaPcALbRMdhxDE3SQtuwSERAC14A,0.015000000,0.003134318,FPayment,PAYMENT
2023-04-24 16:00:00,245680,3NLHoJ8ucW13tmGD1h96VxQaTc2QQgmaWiVfa9mKBsxESdwwyLXD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,22211,CkpZD3nVsqdDq7D3qf3AuEqkFP6ZmKXrj5NmGFmLJEucNheXnnawE,0.015000000,0.003134578,FPayment,PAYMENT
2023-04-18 13:54:00,243929,3NLWyz4Fh3V2j4G9JSvt79vByyWFR5KtavS1xoW641J1U9DSXTXi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,21753,CkpYRkhpysvhmt9KKHJwj4xVp25e74kARSyw9dXc8rhK5DUWg6p5T,0.015000000,0.006269320,FPayment,PAYMENT
2023-04-10 16:15:00,241656,3NKJY7MKb7nWXpdJpoDebybGmEovFZLcCjUYaG4iexD6ncQbnEPT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,21675,CkpZ5TibYDUHLJWSUGGg5hYYQZeKbzPHR2iMGwNL5EmgtmqKXE56g,0.015000000,0.003170477,FPayment,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,21404,CkpZ6MtSoZaBAjq1N7qaMLpw8WrfhUVYy11XSk1rq5xkCXjjowRYJ,0.015000000,0.009507279,FPayment,PAYMENT
2023-03-28 19:06:00,237910,3NLh4eYexZnHvhyfdpbmc2EXgmVuqeevnoYAUmdc9tJJuhqaWqKC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,21029,CkpZaHTC5Nusd7jPJeWPQB1DdupnyxqUwPtPWC8qNn1awhoW2pZRm,0.015000000,0.005811010,FPayment,PAYMENT
2023-03-20 15:00:00,235456,3NLMDe4MS929dgfKy1T1EkD1goALKNy5mjzXyweKCDGCPTeC9Wzk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,20718,CkpZEsziSmXGEv7TRYcyAPNwoFneKgEk2kWGQ5ymV21ACxSixntYg,0.015000000,0.007131044,FPayment,PAYMENT
2023-03-14 17:27:00,233785,3NKCot3CP6CprXt9pAuppD6CwEWNEpTPrfRxeiEbPMHvdSazZpWB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,20564,CkpaEnHvRw5DgaTJygfzEWRaEb2TwTbsx2pvziSgvua2YMiPc8Q2K,0.015000000,0.008448577,FPayment,PAYMENT
2023-03-07 16:06:00,231653,3NLNdbXKDKJnmmuq64WMyCsYFiKbzHKN2xaXuzLncqCgMStC2TiP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,20215,CkpZqH4GUg4EJ8wh4DTSECszEUdKAZXhTtHENeFcR26bmSMbsQyv1,0.015000000,0.008448521,FPayment,PAYMENT
2023-02-27 16:24:00,229267,3NK5rvkA8WHQD91vvbVEiapsiqVkew13HFhwbLCCh2Ka3CvZ8hhD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,19979,CkpYnfowdBmETzMEJ1JZutsG6zejBJyy3qvBF3k6yWWzJ1PWQSuda,0.015000000,0.001318279,FPayment,PAYMENT
2023-02-21 22:57:00,227491,3NKfiUN67QGEQRueq8Av7mxcipMuUskEbth7jDP4wHrtoBAaFwjp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,19825,Ckpa9EByghVbN9anChV7QDb9EoVU96VVVUTronDAMLzK6uHNx64Qe,0.015000000,0.002631190,FPayment,PAYMENT
2023-02-14 20:30:00,225408,3NLJTfqLHV5asH5nVKSuyYPTziCgXTpRydDLzSDBjNc3MGw7tqSW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,19469,CkpYb8GZgzsNM6HJRrgKdevBSCgy7G7Nrj51aA6179pCc75Vk9KmG,0.015000000,0.003940407,FPayment,PAYMENT
2023-02-10 01:00:00,223961,3NKCjYSJWmRrsQGuJqKhBom6JQDyPAktazdugHSzYeqzXsv4Uzuq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,19232,CkpZLjqk5soSrSCSTPk7FjPkVn8m5jM6XRWYxeZ8nNGkiCPweMpF5,0.015000000,0.012190053,FPayment,PAYMENT
2023-02-06 14:39:00,222934,3NKetKkQ8TmLiFwSYRGqF9qw5bVaBcLiNPsBULz69DLyxV3b4QJd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,18922,CkpYstgz9H27fUucgcYpBv5btjv2bPzjZxLWi2ZmKwCZMJwoEo9be,0.015000000,0.010584846,FPayment,PAYMENT
2023-01-26 18:33:00,219716,3NLg5ui6UNUqqtoAGqTZbsr2f7gmS3Agzhs8g8q7XuVyYcX6Fpcq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,18791,Ckpa1jGwT3oD9ynha4jBBMCtdJDnQDzcF6AjFkjLaNrJRtcYqmfz1,0.015000000,0.007401542,FPayment,PAYMENT
2022-12-21 23:33:00,209051,3NKsNY4aPutUti6vaCy3LXVCSLF3ca9temjtJjWGo5MMY9qrTjMa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,18527,CkpYxECSg23hYhGiLmNu3gCVFPJW8E2ycrQ15yz8mAgdvkxDJSyYp,0.015000000,0.010416956,FPayment,PAYMENT
2022-12-14 16:00:00,206858,3NKTAyKj71S2dDqdQQkJ9sFxwKE19DZRxqPXbw3VyRtUeMuztJyb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,18257,CkpZTb5ufEnbqtrojasHyZVT2Ngis815DxjvmgtrosigGyGjsHMc4,0.015000000,0.005702920,FPayment,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,17990,CkpZH5UP3EBbLDhjoUktpxex5nptZscjp6RzC5utyJ6JyMMSjYaww,0.015000000,0.008777960,FPayment,PAYMENT
2022-11-28 15:36:00,202009,3NKfCdKCGcqw4TkZ1wjNn5PX8u4FEJet7cs1ZBqbgoJqQqS4X2GK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,17693,CkpZmwMWVnB9fx8HiG6xfXE2ECTm5GmV4ZrivM6fE7GDbwK2GW3EY,0.015000000,0.014144871,FPayment,PAYMENT
2022-10-31 14:00:00,193158,3NKisd5AkNowi35VRY5emXdMReCmKNavS4daua3oB1bqkYa5Hhfa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,17414,CkpZGqhS7YyCrg76HmHxQv4WoMGg9x5xK18rJwnHAjnefnf6pP7aH,0.015000000,0.004319101,FPayment,PAYMENT
2022-10-24 19:54:00,191022,3NLQu6v3z7DvbqncegQXiLNt9is7Vw36izj6cQDh5PVD4QRMhd5H,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,17172,CkpZdvrACpDNN4MMax4dJbCZXM6rsPYRB4W9zdcJH5WeV52UFaF89,0.015000000,0.008014969,FPayment,PAYMENT
2022-10-13 17:09:00,187442,3NKc847meTQoEXD2YcmmiYvugmLHtuAiViU1sYPEhmp4afdg3Dmy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,16919,CkpYjSLTiq6qkd4WzxNZfjYz8E4qKKdRdMffMR34CFrn65TswnGoU,0.015000000,0.005827054,FPayment,PAYMENT
2022-10-03 16:12:00,184176,3NLFrQmGmTxjzufvBt5NsNZ6uGS5drKhptVo9nqrssN7q5eKP24K,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,16548,Ckpa1tmvrG5UnAuqoufhKvqRV8VpyXNrxNnswTZHRnUW4aZpqHFv7,0.015000000,0.003676153,FPayment,PAYMENT
2022-09-21 15:12:00,180235,3NLJbWbyWyQjpKi38ydkP98YbuabkV9rDTWXKXtuRqyoMuKJyGBj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,16338,CkpZrgopUufRCLECgnUGFoLwJ3mmoXta1zJEZoX9Y57MmguHKKmMY,0.015000000,0.008823726,FPayment,PAYMENT
2022-09-08 17:21:00,176050,3NK6sPzJf1kq8DpmD7voS2C4YjLofKZvPgaG3f5ck4CAxs9BwNC6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,16067,CkpaGEkEkAME9JMAQEiV3d3dxRHAAHqwGu2EcMSenspwNMwUsNp1o,0.015000000,0.003884006,FPayment,PAYMENT
2022-08-30 01:30:00,172934,3NLw1ThBrikhw4SUzsjJX9tvbV3wJWwFpbEcGuicL2vbdh2jyvvt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,15784,CkpYbTVkqe4Png5TbrcUtPb9j9JnQ4h3jx7hDEPwy87hstg7dEjXw,0.015000000,0.003225265,FPayment,PAYMENT
2022-08-23 16:18:00,170881,3NKZE4cTzmHirZWEAFDVWT5M2iwvfRBKUSpdCkKcaQ1gJdG6C7DY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,15549,CkpYoLezrpgzh6SJnB7qUg3D9ZjqqBtCUatYKYr7PraK7BaUnqHfW,0.015000000,0.001000849,FPayment,PAYMENT
2022-08-19 15:51:00,169602,3NKi9LDEVeVQjJGVS9DswTyJC3eQvgkheCj95wygExfkgqExZuzH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,15156,CkpaCGDLjFc94guJAZ98dp219vf3Z4xLjzotG1hMtq4QgXJF1Qud4,0.015000000,0.005669378,FPayment,PAYMENT
2022-08-09 14:36:00,166304,3NL9nDHWxgbSBr6vnGrm3BLpPcnJwNTk8CsL5dtaJyaT9zajw4zB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,14926,CkpZyPE32GXD1qUFfucajyv6NqTCWBomt8275gjmEsCf3KU1iVkpN,0.015000000,0.002336191,FPayment,PAYMENT
2022-08-05 15:51:00,165034,3NKfbu3pZcqo6W5bLxrcP1iBhw5iwjfigJxsy2nM8g9a8Lq5VbTy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,14685,CkpYdsh9FeNGvUys4rUKbscPKQbZbND3dohcDCDBo77TDXWZEkiHU,0.010000000,0.003838000,FPayment,PAYMENT
2022-07-31 06:12:00,163282,3NKU3GW1EgzVA5jjZvkUvvFY78nE5Boazs5iNjdHsx7rHeF9S59r,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjpW7BtxEoDsGejry9kJT1GT8appT3y4nRwzt5J6D1YZS4smVJno,14408,CkpZcucsqeB55CY3cDRzfsLq64c9BegZUHmWjVXV96jaYfL2351E7,0.010000000,0.004121000,FPayment,PAYMENT
