Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 06:36:00,251973,3NLCYBaPcHEARxU4SdKGGbyGBLjFPrCFrQxcQiZYTXtubnYeBLjq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,64752,Ckpa3e88e78qUbWnfkxapPi2P7q681akZFDbXfTqJwj7G8yFKHbno,0.001000000,0.297519275,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:18:00,247735,3NLVWgCz3BXJB4RX9LHybhg4duu1wdyzJrNRiKh8Gmggd7K4uiHo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,62644,CkpZDPouRnBMvhXk4CrS1risiKJRe3TiH5PhYaxMJFjvwoNYo6vRN,0.001000000,0.390176120,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,60705,CkpYTRvvtx2WhqiU8F8XEVWWec3TmiepzN1dkZV3Pq9QbG92LjkYZ,0.001100000,0.176670799,Piconbello epoch50 2%fee payout,PAYMENT
2023-03-16 18:18:00,234379,3NKbF7Skqt7YHDnhX46X2udHNnkedsQLsoCGWcNGxuvGrTAFTENm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,55311,CkpZLsaKZykJQ3WLeGExj6EWaCDUcekrEzTkVfFUYkMyeS4TvSSsu,0.001000000,22.215142681,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:51:00,230031,3NKNREAn8yzJhp9XPWGUHoF3CM4rANvmA5Xv3y7WNBV5pVVWZnKj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,53320,CkpYfhVDyqgcKh8obhzji7y3RiNcHr3QZEo3QsX6W2PZFNRXe76pC,0.001000000,22.666044039,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-19 19:09:00,226856,3NKqtFcM5sR4nyjwPvtBVFt3Hw1BBVBa4GQzN7fYC5w1UHbknQ9V,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,B62qrAmcxTAa4uG7qqqjVzhqgomR4vBYuaBPEDx8NhNJF3uMCKLPivp,2,CkpaKMtGuFyoRdJhi12gab1tJjz7TPuJvrfX36gdEcrZVr3Xv6MPe,0.010100000,2697.447323267,,PAYMENT
2023-02-16 01:21:00,225753,3NLTeDUKLudLBkvCAjr3zxCXeWVdyprPkkjeu3y3FMK8MHrNRqH3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,51364,CkpZDsrggfv3zop85PXhpw5Swb6qr2PoqaRd6VhAfj2vy2SRBhc2h,0.001000000,15.451505723,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:36:00,221167,3NLqnWtB1DVfhV53nw34qgD9Fi8iznRMuq1eGJdRecqcXcSm9F9Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,49076,CkpYvZ3VHCGbisVZqvEtQAWy33WbZZfsMz3ZbxXXJfUJ6YCNE2i61,0.001000000,56.241835156,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,47093,Ckpa1UdvfNpi2QRdKk4dNy3HT9jyWo9XMw28xgCaJ1N6zJByiz4Av,0.001000000,65.730402161,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-14 02:06:00,216028,3NL1LcXY4KwRX8Kd62kbkEe3hdNTrFaEwGsBKkzQWuz6WS7cNCPm,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,B62qrAmcxTAa4uG7qqqjVzhqgomR4vBYuaBPEDx8NhNJF3uMCKLPivp,1,CkpYXXSgxLzyQkt4c4PAyeKB1uHH4cpaFoYt4J7ZSU27Ezuhqw3HK,0.010100000,5000.000000000,,PAYMENT
2023-01-02 15:03:00,212597,3NKL2pK8FnUtCKwYrSiUrzfbLjYFTLRt14gmSzwrAGEWE2gpZGdc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,45148,CkpYeVQH3bD7pCDejqfcbYSkbZ4ik9erZWKik4XwyeFfxiduvptLf,0.001000000,80.357501569,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,43305,CkpZstYB6HLcb5daZTNSHo3YF4nnWp3rCjPpDdR4dHmmuXPcWUk1d,0.001000000,60.331341171,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,41468,CkpZts6u82aGcdTZdy8n93d72vyuwBZKcLk3xxUTbwS7hcbnVTpyZ,0.001000000,73.105259695,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:00:00,198858,3NLWY3dU2Q65gj8ykMsiZrMnGu3YMtekBJjWzVyuDUiF9MuPWz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,39681,CkpZwakXYarm9eGaDRe1RjAaioLE5n33oWBUGqtQzga2hX4k9mequ,0.001000000,43.392592077,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 03:42:00,198374,3NKDpgQyc2uuNLkzxSgEkGK6D8EQHajSHNnvpGE2ymw9Ufh8szGL,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,29,CkpaKe1SD1fnLqS8qbGEffyP9kzMFutSHq6TyfRy4jTP78C9Vir8d,0.001052310,0.000889190,Get reward from rewardmina.com,PAYMENT
2022-11-03 04:27:00,193988,3NLVWv6U1H8L3fxynqCudDuq7DxgXBjJ5oP219JPorxX8r3dsFYC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,37867,CkpaEKT976t6XpASiC8kVwGVBofCfMrczXqWDgzpD3kjgdo8e7ErW,0.001000000,62.131368524,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,36086,CkpZEJVpoPhZ9L1iGFjs6KKfPo3bKBCTNHTP4CvjZ7uZNaWrURdjE,0.001000000,69.052502782,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:24:00,184230,3NKhju7q7fMdpkBmzeF9XutQMK2yxTZ9uN9ddf3WodXqA3GKSHGJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,34348,CkpZa1AkFTNZv5FWSNQTt4R2yfbypmLcNqZQRd8rCJa55zdTeMoWM,0.001000000,49.566573315,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:15:00,179628,3NKKzYLejGME2LjBbDcG51CnqkjKw4eRwPhEQpwG4N14bABbNqab,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,32607,CkpZpPvCDpjKZ73SSCcv4U4Meo9F2AY6FPD1q8qyEm8Wo8AZKyCUj,0.001000000,56.697733215,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:48:00,174498,3NLsGZNTStr2pS7Z55m9K2artUVv8VuZq7RfiHwx1afzEQsdYHz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,30884,CkpZmdghgFa1wqb69iDGorsDum6J2J6cPPFiYkUgxAaigbcMB6LF3,0.001000000,46.117453078,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,29187,CkpZ1VGVKHPQ6HbPuhyF2F7GbQjzuC9a4V9sSUm1BHT5eJWAcJsYa,0.001000000,49.050633279,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,27513,CkpYSm7e4cYrQnRSoCFTouHkvrh9G41F5aLMkWbnVwLVFv7E3Lv34,0.001000000,39.593023329,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-31 23:51:00,163510,3NKW7veicXZQxXsRH2fTURuf3gFdHsSMcAYcvyXkqjVTwom8pgwt,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,662,CkpYt6So2nEZ5ifNjgToAY7u2t1YyBRyDoJjQBft6rZXN8i53PHnr,0.001099780,0.000677080,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:33:00,160159,3NKCGygbHPXK9FT2pRbsDuXM1vKdnWXDvvRRta5EbRd6wJFRVyyG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,25889,CkpZe3s2mKkUonqNon4obGV2CxM5CAibX4YngVjDRDa3Rn7UTrMGP,0.001000000,69.638675002,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:33:00,155447,3NKhCmFwwupZG2kKPvGjDsx6rz7NUd2gc6Fs77L6dpDpmkHgnK5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,24232,CkpZWmUfwbCvGcWtuTHFgTYbbWWPb9bvqV7bnQmD6PWg4bEAmA7iR,0.001000000,50.054853617,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:42:00,150858,3NLeL5FhvefjCZg6wwLTeSVRnNx13UPTzkEYrXqKhrQtboDZ5WEJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,22595,CkpaHR7PSnz8x9KTpfSV6UVMbkoBtHiJ93r78SDkmNrxzmXCNndjY,0.001000000,38.910687621,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 00:42:00,150677,3NLWNV3UcX9jXqButfRxaEZ63KtqaxeViWzeip9Pw6TkMPVSC72C,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,162,CkpYxmaGE3ahh1ZxpDjhR1KMyCDA6auspEKHSkYPZhvjx44Ghh4HQ,0.001071470,0.000653860,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:42:00,146697,3NKGyiuQ7JQbVucVVkmqC3ki8pNmM3dcmr4JMMgd2TN1hmyMkqRz,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qpLHZWziiEDVeDu6ZCeBWBeSDLTZzzrKkoBhhdJ1wMYFcZuanFop,14,Ckpa3LQBdGCq8TxeBiV6eGRFUfdRLErHKG9hXC9BA9oonh3cT35gT,0.001077090,0.000658400,Get 20% Reward - rewardmina.com,PAYMENT
