Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,96236,CkpYvXF926bWhB1gRAewMvwepQz2jnKreCFUgyREGuL2bGMXgcydW,0.001000000,158.548484632,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:33:00,312307,3NLGYmDJ1c4iFBJaPdSWHUvB7um4sdPosw3MWK3tCFGXJHTmqagJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,94002,CkpYh9fTUmWv6wY8rmPyMLZo3dPLUSg7igdjPAKLixtfKnxZUFoxA,0.001000000,128.751657949,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,91792,CkpZZW9ShT22rzJYoxmhPev5JbBdBmbHPyvWX2p9pT9LbcVXQZVZy,0.001000000,148.548652154,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,89499,CkpZmrf5EMMjka983NxcKheLst93d7shgwZ3QuPGc4pDuMowggCPh,0.001000000,158.664254282,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 13:15:00,299712,3NLJ6qpPepv2nUPEbh3T2gukFgJAC6EvevmYnRVU7D3yUPg4rUKo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,87215,Ckpa5yTQqKMEAcYFumRKNAKtPtxLbqt494ZFbq95AsoVRZhLPg6GG,0.001000000,133.630949808,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,84954,CkpaJuZrrbrNm5VrTBCUB6tTJXhy1Hc6ywK1qzZ1XSujs2AZZzJ5X,0.001000000,140.461686109,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:48:00,290783,3NKbLzzXnyAsnaSoAZMbzajViJk8igfMranC856LYphGr2KdWP8o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,82693,CkpZtm2M24xx18poemxW6oi9NHnB5W2wdmX5ZSe7Hzt9axBtjugK5,0.001000000,181.556339864,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 12:36:00,286407,3NLW89uzJUcmTDvT1wNw2mSxQLKKokUWqLxEfLMuvFr6DUXaFM2Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,80468,CkpYg2nmx8o4FhoaWbyPKfXeTrQaX8Zzj4Fq51VFqAe6CtbDv3LCK,0.001000000,156.397206067,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,78236,CkpZRHU7wUNQUMaghUwbCj2RRnMFukF4EqpVsWVVgNrS5kdpDHafX,0.001000000,168.620569142,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,76032,CkpZDqYhTzhRUxXno8MCXe5HFMyaPzm2i7FEHp7RYrGWRq6nbjpMC,0.001000000,151.037389262,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-11 01:24:00,277519,3NKXYi2mKYH4H2Es2R5JvPThyTJjo8sMJm5FwphrbzjpwpLeLwc9,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,7053,CkpYSWeSuRszkdcrZQGQ32a98ErqFMxnJcKDL5M4Sne2HCiSuQbxx,0.020000000,116.247757748,,PAYMENT
2023-08-11 01:18:00,277517,3NKMRuYSdHbm4kMdKt7qEebueXKYtku3XpDRmx7YQs1vUE2vDiM7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,7052,CkpZDEqF9Zgkh1qpC1a2EhSi6bi8DKL3HoPdmq5xQuqYhSiqpFxWA,0.020000000,7.297019785,,PAYMENT
2023-08-11 01:18:00,277517,3NKMRuYSdHbm4kMdKt7qEebueXKYtku3XpDRmx7YQs1vUE2vDiM7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,7051,CkpZTisvMcxmbmDaNECmWKkyTDryCVoQF911yXkbdjoYTKjgHNbf6,0.020000000,4.987847291,,PAYMENT
2023-08-11 01:06:00,277515,3NL5z6TJQpc9Xogrx1dB43KtJgN9SY1YRWWDFStwqqv2GxGJGncs,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,7050,CkpYmyoBdi8iPcEii9aP1bznyoeuJ81eTRnr6oKQZZExDsk6Pa2Vk,0.020000000,8.188039193,,PAYMENT
2023-08-11 00:45:00,277509,3NKVfDapjzBs5LQFxgM1bHEZwWMfiLvEw2QuEf1a5KjZEJXd9gN6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,7049,CkpZ2E1272ZuPJE2ozGDek8xtfqebpDeLKfAusDSBH9WWAPzDUAuB,0.020000000,76.549959888,,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,73821,CkpYb3xs7HHydsNv47t5oAGVgQusvJ2AWRPGHP2JHLqDQvc8UPidB,0.001000000,178.193607501,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:27:00,268897,3NKJsMAMmvi4KmChbvqgKrZcc2pscPR72eDgXVPE6wZfcygfibme,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,71628,CkpZmCkvjNbySGz9sueSLfp5R5S8sxjUwyH4SLvEwhvdfKj5Kt2tZ,0.001000000,174.233996756,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 09:45:00,264916,3NKRmukkF45FW73PzjJCa3CrqATkLbGLQkGMAQ2fZhyN8gHiDjZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,69444,CkpZscxCpvqsVBB14Ra7EEp66soKWJcFnJi5ezHxNU9f1XByzXT7h,0.001000000,177.254350475,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:51:00,260531,3NLnxccWbktU81LwTJdCX6PT4t6GExPJiay4PHEkWo1yj7xC3s9p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,67290,CkpZ6Xw1dq3gXHxFHoHkvgBZ4j9LZcAw24WFqupbFBcuiPE7nsAJs,0.001000000,175.979133068,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 17:24:00,255932,3NKzRh2B7ah2KuzLDg4WS4zSnrUShNcpZKmczMuBpS9hU3bK7Aqg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,65171,Ckpa4Bm8de1qrGGop22pH3Rn9dKNjnsUQ94gczbqJ4nPuA4tGH4ud,0.001000000,178.444506986,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 05:42:00,252236,3NKCY6C7zsXwSymNYfVD2Ztw7hWHJmy75UDfrbcjKhdDwVgywXKj,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,73,CkpYW2svWqzVfzafBh69XymUfT7G9J9vxbnEM7zMJLqJvJDJmwYTk,0.001032610,0.000559300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,63073,CkpZQG5WnAJN9gjsN8ZdbsxpHnuhAuzf4HuW6RiHt6mhkowHezRQm,0.001000000,130.897076082,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:18:00,247590,3NLfaiPVhe5tTTxzptm87m7XcFjwrjrtQVLNna8Mac6B3MZ9xiDb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,60990,CkpYnHeovA9kquZRuAKEq3S1yJE9qzsCzi6njz1zH7jZMA9mdjSLF,0.001000000,170.132035672,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,58939,CkpaF1hJHAyhjFPJFPSmECrnoCyfjnp77seLG5cYk2qrd1e7AVSxe,0.001100000,151.311950255,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:45:00,239049,3NKzXdPdLvrXcFnPGpHQcBw666m4E7sCVRn8mDoZuzVifWhT7p6V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,56928,CkpZbn25HsJwvJavzSe6TXwBCGBBD19LMvde81Er4GNC5aTXgTZ3s,0.001000000,176.051961569,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,54929,CkpZUjj8pLGeJUsiARPgpSSkVz3DqyRXyEUrR26RTdX89m1FyE9y5,0.001000000,157.334694656,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 01:15:00,229999,3NLNzAXrP58KKHMTXZeoQokRXy36zCkKhQYPpq3tRnfaigUY85Zg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,52924,Ckpa37a3KUTycoDWZcBzQjDf8jHvaZ85FRZ2Kp2Q6zC4UaFdP5uny,0.001000000,163.966509695,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,50958,CkpZnegUK1sBUkB8xQDaudvjSffaUDJTcYRVjSEgDL816TheTmsmU,0.001000000,113.658706033,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 03:48:00,225504,3NL1W4kk4AHzxkGrYur5uwcMwwxtCZqMkA1c2CkUsw8fys8PYXxc,B62qohKFf6PVFv3Aqz9wPbsn2ezj3DcfNJw8wuz45Sq9CTertZCKH79,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,3,CkpZU8zkAWkguSJCxc8CatWtJubQzSLbVV336fZQQzcSAKcnRSjT7,0.010100000,140.169301337,,PAYMENT
2023-01-17 22:33:00,217097,3NKdEdJHhTxE6oYS6NRRBh1ai8VHNLJ2YRdgqdLjZwfeuu4U91Vp,B62qohKFf6PVFv3Aqz9wPbsn2ezj3DcfNJw8wuz45Sq9CTertZCKH79,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,2,CkpZxeBz7x4je82jZqUjsT2CbaE2T91Zf5P88xY7t7LJgNMZevTei,0.010100000,163.635588641,,PAYMENT
2023-01-12 00:18:00,215409,3NLnuchkPQFKAiKyqJ7kaZEk6vSXEtzf57u6y7jNBb6gwpwPw49x,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZcg6T2VowpM6tFkWWoSRZ5qgAr7CxsUdq1PJcRmU58egYdwKcK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-12 00:06:00,215407,3NLBtAFoG1VR8vygewsNYseMt6jp9pKTJo8hUPsVyGoo4wvWzYiL,B62qohKFf6PVFv3Aqz9wPbsn2ezj3DcfNJw8wuz45Sq9CTertZCKH79,B62qqbasrM7x2jVmz3qeHcp2WsUc5UeaNte96vUstcPTKna3JFiKHdo,1,CkpYnW1maJrBFbVE78Q2KoiQsaS9k1gaEZQHdF14HcAECadxkrSbS,0.010100000,18832.192017495,,PAYMENT
