Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-09 19:18:00,196102,3NKvGv61RqasQeUW2kt6GP1sB8a9DUEjMTjoQZTNSPD27pnAwPKw,B62qpnREQrdzJ2xLuTi2w4S5qvMeCz6d5YsLQdXHPvskGW4F1i7XVSb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZHBU8q1tMT3CQmW7csmiMWJPByk13vvaFD4JCULKhq9ecMDA4S,0.016000000,1124.984000000,,PAYMENT
2022-11-09 18:06:00,196086,3NKXeCWSyH6ive9XW9aG2CVjSCzYEKi4qzjeVh8DAN7VxGvR5QGz,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qpnREQrdzJ2xLuTi2w4S5qvMeCz6d5YsLQdXHPvskGW4F1i7XVSb,26,Ckpa65hLpjtTmm3o36KC9SAK4ogNo6r6iqycmBNMh8Q5FAypkcAux,0.010000000,1125.000000000,,PAYMENT
2022-06-18 01:21:00,149026,3NKmdHKMXhmyX5vDJZ8mALeiLSTHNoQd3UQFP4qRXsD88StK3Wk2,B62qpnREQrdzJ2xLuTi2w4S5qvMeCz6d5YsLQdXHPvskGW4F1i7XVSb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa2WctFgqh53i5oHzxcgVj5Mki81VcpGcTGwsuA4yQeRh7cxTGK,0.030000000,991.970000000,,PAYMENT
2022-06-18 00:39:00,149019,3NLPiHjqMYjgWJaU1nThj6y9AjBMAiMH2oUKV2BQyEc5PqcNKGae,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qpnREQrdzJ2xLuTi2w4S5qvMeCz6d5YsLQdXHPvskGW4F1i7XVSb,15,CkpZnv4jf1xqFcABuidHbLSFQWCGR1EfFmVYZvUXXc3vRi3xQNt6i,0.010000000,992.000000000,,PAYMENT
2022-06-17 23:03:00,148999,3NL63CY58LPYtpyHhcgd9FTwx1v1A8ETKDRtAuHB5Wvr5RNm67Sp,B62qpnREQrdzJ2xLuTi2w4S5qvMeCz6d5YsLQdXHPvskGW4F1i7XVSb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYzTnDFPWq5KjtfLN5jtdpeaEnrW6RzAkWCe4c9Hnw7gb93fcwN,0.030000000,719.970000000,,PAYMENT
2022-06-17 22:51:00,148996,3NKFkXnc1cSJdjDr4MhVKaEVGxFu59b57HNuJuoTgLNdZyMe5sqX,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qpnREQrdzJ2xLuTi2w4S5qvMeCz6d5YsLQdXHPvskGW4F1i7XVSb,13,CkpZENXyDRXGcVDCVpX9daQHGQqbJCe98xofKqsu5fgXuHjCYwpCS,0.010000000,720.000000000,,PAYMENT
2022-01-23 15:27:00,102417,3NKSGuUXaS2kcpAzvLKd1Uff1da8pnfbvfmi7WPp1u2zgHCs2C5m,B62qpnREQrdzJ2xLuTi2w4S5qvMeCz6d5YsLQdXHPvskGW4F1i7XVSb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZepkpSrLgiq6fEA4Qa6qSNseiZ4YRDPn2iwYX5gBGukRwFXhfn,0.100000000,1001.300000000,,PAYMENT
2022-01-23 14:30:00,102413,3NKd8sAK1YcPpui5dLAddJ2Vsqfz3wm6JsNPtSNzUvCybrCbq4pi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpnREQrdzJ2xLuTi2w4S5qvMeCz6d5YsLQdXHPvskGW4F1i7XVSb,16118,CkpaCz6NTtPSF9DoHNUMSA18BiMf9mwRBDMFCCCX3oJXendaC7bB8,0.030000000,1001.400000000,memo,PAYMENT
2021-09-10 19:36:00,60079,3NLp8NS1WNKp7egwBbx5GsMB7fZ6F4NKTrCCWCx9H9kAQ5KK5ZR6,B62qpnREQrdzJ2xLuTi2w4S5qvMeCz6d5YsLQdXHPvskGW4F1i7XVSb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZNGNBiiNcAEQy1xq3rWWFLLQf8JzXjhrXQztAbNeoQPAkrHuY6,0.010100000,423.989900000,,PAYMENT
2021-09-10 19:00:00,60071,3NLDHVi2j1w2aMDxLnSgzX2emgA4trH4iF6KDrQF4U2pqwWMtC9x,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qpnREQrdzJ2xLuTi2w4S5qvMeCz6d5YsLQdXHPvskGW4F1i7XVSb,6,CkpZfE4zym6KXQovWsMZ32mQvcA4beXAE9YJa4ouBmLbFoXy54qFC,0.010000000,400.000000000,,PAYMENT
2021-09-10 18:48:00,60067,3NL6EKuUAqEbNEPNZxQ6nMFtGkwj5KGi3nr9JWipJ3v8fYws5UHh,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qpnREQrdzJ2xLuTi2w4S5qvMeCz6d5YsLQdXHPvskGW4F1i7XVSb,5,CkpYX1qMXvYSqCZehMbr43Y3Nmpi9jWi5hGATqjkncyhXMR6m1xSs,0.010000000,25.000000000,,PAYMENT
