Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 19:24:00,318739,3NLU952ghCFshgmBGMJPn4bBUxFDQotmBrD4o8sXmmaL8y4gge43,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,61422,CkpZKuPER7Hov1Tgbh6ZrD42o2C5aUSvnMbhjRBnFcMekaTeUpTMb,0.015000000,652.027696330,FPayment,PAYMENT
2023-12-15 01:42:00,313744,3NLeWwLmnPM3qnkEFSKiR2h8sAZhp8DBzmf4zjTwGycCTgPWFRjq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,61088,CkpYgcQXbacAmM9ymSuVyc8hGmcGNVuzcWC8YjCB9i7KRTe4LbBti,0.015000000,522.183455902,FPayment,PAYMENT
2023-12-04 20:33:00,311045,3NKVGYBLZkaHhmdmw7md84DQDQ2yfKyU27T8soAKW2kfJB8GQUsQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,60399,CkpZncwp8b9qcfCMz1iRqGy5U9YAAKaBZKjawWGP2yNGPvumjwhP1,0.015000000,724.396418195,FPayment,PAYMENT
2023-11-24 00:36:00,308068,3NKbyVHihrPksKrkhKH2uzUBR57NjaHTrkNHXQvqgPK2VESEdhF4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,59665,CkpZJoECzkmfuyuVLXJhz99npCdxR2njz5JWHwdxvFLHZzs84dV5n,0.015000000,743.897936768,FPayment,PAYMENT
2023-11-02 22:21:00,302054,3NKEuyrCjdG5zdXRybrEkwA5ahjR9dpVAwQYL4BNLZfArvVTDp7r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,58877,CkpZpTwXVv5UahndZJUNBuUaJYENwV6mtSXLdk32HyFmcXookaKX8,0.015000000,304.102702050,FPayment,PAYMENT
2023-10-25 02:09:00,299593,3NKRGkBkcYFGtKJ6y4n3QAx7wcQDwQPcBxy41GRGmvBezjcAQg6Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,58443,Ckpa9ctK8yFfo4pwmUpAznxn1LNPzi35A8Vd8YgU3YtispMhbgqBX,0.015000000,406.717149263,FPayment,PAYMENT
2023-10-24 09:00:00,299395,3NLuT3XA1cUXnUZbP94KopjXzZovbyXFmG7nWNnNq4KiAnLrpPZP,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,B62qnb9kKENXXgw7a8K1LCXQMKqRvNbXvUedz1LbrmDssGr1XwznXMM,2,CkpYedoxMjiXnXKU631ZyGGr9TuwXhR8K2znqhGXW4gWiMnbqEi8V,0.500000000,200.000000000,,PAYMENT
2023-10-24 09:00:00,299395,3NLuT3XA1cUXnUZbP94KopjXzZovbyXFmG7nWNnNq4KiAnLrpPZP,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,B62qnb9kKENXXgw7a8K1LCXQMKqRvNbXvUedz1LbrmDssGr1XwznXMM,1,CkpaJ5K8EtUXhYE7qbN4xExZ5jYzdMwuCjwMXTcALxd8X5a98WGBq,0.200100000,2.000000000,,PAYMENT
2023-10-16 15:45:00,297059,3NKHXjtd4Q4Y1Cs8brt58h4kpK4PLQXgyTaX9LBZf4n15nRTwE72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,57438,CkpYkFFBua1VTLcpeGbA1FLkeM5th5i5yAbuuAPPJf6NSdwZ3hdD4,0.015000000,187.712542573,FPayment,PAYMENT
2023-10-10 15:57:00,295321,3NL1xxbduovSKU5oNAfWQravF9atAF6ZJiXGH9Uu7KaYtzQhzR1j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,56634,CkpZiuzptCP96MNJpGbWFuBgDJiaEaATCx6uVJX28ULADrYsCqGhr,0.015000000,354.001099036,FPayment,PAYMENT
2023-10-03 03:36:00,293030,3NLt9kEq99UGBzWiagfVewPqrPMTtxXMYrcWByEZz7i6e3usvAUX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,56159,CkpZVRBp8X4qVuSAj3KkXMgbrAKZx3PZ8H2rCARH3vudpWzgDuQ2R,0.015000000,341.201913029,FPayment,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,55494,CkpZBNqka1eNpjf8Pcfz16TCW9F5PMr6nTaGjbnsFCWkoMFCRd3Jw,0.015000000,375.812198313,FPayment,PAYMENT
2023-09-18 23:03:00,288812,3NLJ4rZbvMiJAvqfoiYzYTa4KSx5yP38EQWkmKBSnAsDKtjTL2kC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,54886,CkpZBuZJtdhf6iEqXgscZ3Va89AkkzVArhdzb8rM1ggFwoRCmuoui,0.015000000,268.289167216,FPayment,PAYMENT
2023-09-13 01:36:00,287070,3NLLg1YQcuQibYMYJYkEj6A4eNEQPmGhk77FhjeL4rBmv6XEoP4W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,54039,CkpYQrHTnug6ZYDoRLvwVkYeNvv6Hbvt1ejhnmjgMqrUUGfKBgZDP,0.015000000,508.474032754,FPayment,PAYMENT
2023-09-05 23:06:00,285015,3NLgK3MU4WiriTUqQ3otX24cBThrFFnQNN8fDMq3rfRxJFLT5W5m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,53573,CkpZhE4y6JBYbyiNr3g5kiGVrSfnbhxBNJmp4PtNgUsvG7C89EgVD,0.015000000,210.780019177,FPayment,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,52994,CkpYy8uCUTTUBP3LX4k6cZ4uCrxVk5FaWxceUg2DdScpTjt16P6Fv,0.015000000,706.163661780,FPayment,PAYMENT
2023-08-21 19:48:00,280617,3NKHnYhzaiHHyjRHQMvGh2GkWdvrP4EeHuAunrAhM9LEJW3Efs9u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,52141,CkpZzWZf78vMwcNdJc8qVEXhHo8JFLdcfChWRwP9JpsrgBT6pdjQ9,0.015000000,728.043516833,FPayment,PAYMENT
2023-08-02 23:39:00,275074,3NKW3cGh7BmbN3Yedh2esXaPS4Zq9TgSCacYiJKvhurgC5QEdHoT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,51716,CkpaJRnWCC8sZeQvkb7Qg1a7V29NvEAsJUjKSzhtjP9JsTLbpnHCD,0.015000000,302.701157416,FPayment,PAYMENT
2023-07-26 22:33:00,273054,3NKic2v9TM8X5tBqiz2FfZa9AjoMarDeCcqWuNJWkCDgJqNu8bUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,50769,CkpYY9WfHKSMe3FsmHucLewbuRV8TMjJrLZajJonEUUsLXwZmaTQJ,0.015000000,332.739734593,FPayment,PAYMENT
2023-07-19 22:51:00,270924,3NLJxfBUcUFk5F81RAdXYajUF5PFfbHMMy7EFydg82uPhY72yP8a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,50066,CkpZLbVtvZ4sPezuD9WvCLjMbQYsVGu1S86UkULW9VLWoEzq1mkbx,0.015000000,397.383482213,FPayment,PAYMENT
2023-07-10 14:18:00,268193,3NKav9Ve1C7JZ729BLfLgFtvoLwU4XJcCe7s4tf7VprkmrHobQKD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,49091,CkpaJgtk8hcFSkam5kWhVY29SsHWEMyY3GcJ4duuv79SHS1JVxTe6,0.015000000,549.838788276,FPayment,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,48889,CkpZ9QbGL3ma59okWth2kCTJ7Jpa536hPwecQJki1sSdeZ4Jj97WG,0.015000000,401.444636677,FPayment,PAYMENT
2023-06-20 18:42:00,262344,3NLcEtP6kFFD7mFBf49kkUF8dHeEScAXx4oZmRL3sQsosoS2YoDc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,48237,CkpYnURJJA2Mdy6zaAcfnAnT3xaEFzaNtMdo8rLWNTKVAk22ThQGQ,0.015000000,305.004030746,FPayment,PAYMENT
2023-06-13 22:00:00,260352,3NK5BRf76qcB1fUXSev2NpZNPhauWpZckueXGFQivKsNGRVCJmCV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,47211,CkpaG9pYCqxUuMuUE6YRRFwQAczddSwyRecD2Hf224Puc1MAjcZqi,0.015000000,322.117264466,FPayment,PAYMENT
2023-06-06 15:24:00,258177,3NKS5CvnmdSijwaJdaVQEN2hhThLgeCdRGs85ZDknTuo6xzUWr9s,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,46646,CkpZWuXSMpvicpAmFWdNmggXpB2uVZoaMY1d8msEKu6VW54jmKFQN,0.015000000,367.952850055,FPayment,PAYMENT
2023-05-29 19:51:00,255964,3NLKqi2FfWb2v3gEmiBkUNbTFeaTCHcQ7wwsR32ErgXuimUfW5CA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,46418,CkpZ6SVxzHdegmqZEqdJ8Q1KyxrPAETSuFrS8hxJDFGDyk7QnpEN8,0.015000000,339.519540685,FPayment,PAYMENT
2023-05-22 22:06:00,253864,3NL13ALVTeNPkf1hAVDu9UmQgw8QLenWv4xsN4dLsa45NEaAHFSm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,45556,CkpZ5kx5mVhCeJau3nUTbEzHi7YYR9Mob6e16M8khSxoeNviE4drw,0.015000000,186.850566802,FPayment,PAYMENT
2023-05-20 15:39:00,253195,3NKTmXUrbtasP3dm7jM1Fa97oHeTZR6texa7ot5peuA2MncrL9J3,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,180,CkpZioer9zuAc6GeRgyodYJVRrCkpZsiUkPBSHYHWeQsENrYqm82W,0.001076600,0.000633090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 23:00:00,252166,3NLeBPb6HE2hp3wnnCdNLAXTZNhwQhzQzAfMtaaJVsvBhy9cqifq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,44630,CkpYfAe9WaFMtpbUBPXaRJtqYtc6cULMbDj46HwrAtDR4dS3YRUKg,0.015000000,279.525168004,FPayment,PAYMENT
2023-05-10 02:45:00,250185,3NKkUfXohahGkGJmXRRJRVQfcSvQynBa1zZpajKBvvMjaQZ7pVZT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,44350,Ckpa2SE8LDWMU1UzCsz5We1zMtY6cs99JNmGHQvBSa19hNVn1boDr,0.015000000,407.769745305,FPayment,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,43632,CkpZs6ceEmMNTvkpjim5BkuuxpnrPSFjWXtyTPyp2Y8n9x4fpw1XZ,0.015000000,266.984018601,FPayment,PAYMENT
2023-04-24 14:18:00,245655,3NL2fpTZbXukd8JK55dKMfF84BjUSb3AKNvM57L6moxvVrm9AVSt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,42524,CkpZPfZjnuEdzF3TffsW7CjnZFAQfyzPuV8cEfpmBQv872cr1qACp,0.015000000,265.458707977,FPayment,PAYMENT
2023-04-18 19:03:00,243986,3NLxrEb6itkfrAd9Vi7NQgMmYaF5qiiyGnXpNgvhjB3zoxKhbozg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,42309,CkpZSeB8Y5zHvC6KAMZhpCb4YEmSaUGW4ivkNfJJzi3B3N8U2iarv,0.015000000,299.372625103,FPayment,PAYMENT
2023-04-10 14:33:00,241637,3NKd4CtppSK3ErpYF79oTCZFefXB8tY5gwa4oHSoxES3y1zbUsQf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,41190,CkpZAfyJgimfzz1xd6RRo3mXfEMVmnUajSAvY6iVGak45obdAgTN6,0.015000000,333.297814460,FPayment,PAYMENT
2023-04-03 17:48:00,239629,3NK9kaEysD3hyV4TJfBLwtpXFp34KginnrpJL2xvDG7L95hoLi7Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,40893,CkpYjGChb92F2dVScM384dTL1Km4uay9LGQyLSfwz1fzujPBchj4f,0.015000000,265.880357856,FPayment,PAYMENT
2023-03-28 18:39:00,237905,3NL8qcLTCtSno5TThrB33n4KTo2ceeqX59G3ZJ23rnxwHTzpT6j6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,39880,Ckpa6tUCyxCxy6vaksDFwrrnqgm5ipv2yemBqHvwrNXt7wpgdAxpS,0.015000000,436.178184847,FPayment,PAYMENT
2023-03-20 19:36:00,235511,3NKMZdreVix33R1kpenMUNnk5gc5dE6GJ3cCAQBBzUMYSURCSDAk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,39727,CkpZXKh2GcsbEb2TMMx3TVsriNjhMcwdv48gP7KnPc5HSP6p57Ape,0.015000000,287.970614030,FPayment,PAYMENT
2023-03-14 22:09:00,233844,3NLL2LjybstPzosTf4HSFV1FvEVP1ya31byAUd8dNpJG5qBrf6wS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,39180,CkpZbVAicAx7W2StTfPqHUxcwZhz95MUCk7enc7PRUVHKx3MrTTtC,0.015000000,314.888671560,FPayment,PAYMENT
2023-03-07 18:36:00,231688,3NKzAN7LNhMRYrANRi3ijMUmCH47BAQDLBbsdVvkfRyhMX4VZxa3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,38239,CkpYVdeWLLLpuyLrz7xuGiHTbThnoA9eaTfdBFwPGKMreXbvTakta,0.015000000,355.614261382,FPayment,PAYMENT
2023-02-27 18:48:00,229297,3NLW5PUzZ35Xe4FDb15QX6ip1xWbf41D5h6JF16MKuXbNNCt8iSb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,37628,CkpYYiYHSJfnYGcN6VjMYcvZUK9Gup1F1Ad8WjS5GU35gQUgnszeU,0.015000000,287.139832279,FPayment,PAYMENT
2023-02-21 21:27:00,227471,3NKAjav1gAT2dfiscan5ivvVAH42dkt7rkR7esh6guXoZ2VLdsL4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,36673,CkpZPHPHBgrgcxGFHWRv9sJD1r5oDmcfMoMLFC48qkAH6BfRPvenG,0.015000000,365.305521461,FPayment,PAYMENT
2023-02-14 17:48:00,225381,3NLf7uMyVcUpohBdrjuG4EywFneUQ3E75dSTXNutT4DSzFPxJQdg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,36357,CkpZJK8GxPdtgMptt4EyDf5Ui5R3PGavz6PDyWpG38xtaC6EH5rEP,0.015000000,292.398301574,FPayment,PAYMENT
2023-02-10 02:12:00,223977,3NKjHfX7k5Y3KmcK3WCamWEg2oq6e4gzZB4RuzwxbRgHnfuDAYtC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,35890,CkpZJew1mjXtLRerr7KadJX9akk4enk6RiRZz7CywGkZCvT997dBU,0.015000000,822.093344921,FPayment,PAYMENT
2023-02-02 16:54:00,221765,3NKGezqwxLzova57oG9XACW12a2yf7R15W3C8XgvqAVFCc4ghNsw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,35003,CkpYzA5UM2QES6qsPpiuJjisBjrhPnxRaoKje9sBEa7CmKNDSe4zy,0.015000000,797.501486117,FPayment,PAYMENT
2023-01-25 18:12:00,219416,3NKSPDK51QhEaPmZTB1bgGG8HC9JUW9v12UDUdCx3HzKak7YSn2C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmN4DpakgDLc5uUYsn8HkQM1N2iq8jT6HwCcrQ3Uwovw4WymSMPd,34479,CkpZCno5oLunx17ga78eZ4986uL25CaKsxNNEuqvNrTVKxtchbmdv,0.015000000,229.816585036,FPayment,PAYMENT
