Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-05 18:39:00,231078,3NLrE7A4HM7VXeine9NQfuEcNuEwV3ZWDQDaCxrXfiPYp2JeAdoN,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,56,CkpZuxRTwU9ZR9nEapXBpGTSd8pDY4SDbZTvR5RhPVEJRnxv5kF2B,0.001100000,2516.743120000,stake 47,PAYMENT
2023-02-28 20:03:00,229635,3NL7yCT9CSvuUALn3TfWbqm4GGFweLsdhkeRmyVCSmfR7tjwfTnV,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,8,CkpYxC8eMRuRbyFWREu56sVsMhz9QQypRTy94GB9uWVGns64xqSTY,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-17 14:33:00,226182,3NKFXf31j1gfWLZEZ5ihsdByNGnm4davbxZsi14aA5MCcWrtjmpD,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,52,CkpaEJRVLHcqA7tcricATU7aunnNrdid71gXZXYdWuzsgqSpXmQJK,0.001100000,1535.591090000,stake 46,PAYMENT
2023-02-16 15:57:00,225934,3NKCsGbuLYTc9GFyPZwAwXqnZTvies4jWfpJL5uDWE5JvrcxdF55,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,7,CkpaHV1CapKA2Wi79uxZWLhpnUjhFP7ruguw4KqFxVuNu9jMm3q4e,0.020000000,49000.000000000,,PAYMENT
2023-02-01 13:36:00,221445,3NK9Ciy2Xh3rHtXAhirP8CAagBKs1UcqMEvh1vFferhKyMCbe9Bh,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,114,CkpYkbsGCbprDZNfPSX5mR4UdToxYvD4Xex4eLqUzVztargCB8EDK,0.010100000,308.000000000,Natalia#4946,PAYMENT
2023-01-17 12:18:00,216978,3NLc6KZRfvnt5yFSEYbtFtWNAHg9TpyAtWCNszVSSTGyDYjnJ15p,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,109,Ckpa3i1msZhCLJohvsn4jgpmJQizmL4sKjzTrnQAdxhApXj5aEu1y,0.010100000,1353.220000000,Natalia#4946,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,6,CkpZ9GLPGRVdN9tnivRBFNRG8gckqtiRQKC3mv142okfUvBuBkdme,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 00:45:00,215418,3NLR599VW2W5LWZVp8BDyeoXfXAY1DWVLNThXBiCdu1qpyzpYaRy,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,5,CkpYmDoa4J39fUX76w2kg9DaovqEffZwoupv3g4UhnqSz6QhoktDS,0.020000000,46430.000000000,,PAYMENT
2023-01-08 08:15:00,214300,3NKudacABsgnYd1xdeeHtDXnLJe7PzaMg6rtWN9ZkojBHGQEHKP1,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,107,Ckpa4qkPBqFJ1TPoKkACMetQEj8VJJr22x4VhpuidVs3vpWz9gXp8,0.010100000,1301.000000000,Natalia#4946,PAYMENT
2022-12-17 12:00:00,207730,3NLvkVo7MS6jU6aGPZuWb7xW78h2b4tStW85CpGLsnSnxLYvnDYg,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,103,CkpYXNCr2xty3M5Gx6bZ68bDMWJ8gXyaeckPxmM3wL1bbyj5Cqb1s,0.010100000,416.000000000,Natalia#4946,PAYMENT
2022-12-02 08:36:00,203152,3NLeux6BUg2NHAcwnBdsjPge1t4hxoRrTSAkpnpzDuK6yffqtf1q,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,99,CkpZW9edTynrzcC3hKJz67zMnXxDB2FSPafN1oMNHyHWDBPs2T3Tn,0.010100000,1761.203051000,Natalia#4946,PAYMENT
2022-11-17 13:24:00,198494,3NL7ZX83qnLPzY2ohrJ3khgq34o9pYDbEWbHzMX4tBX5mUKwWQhc,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,95,CkpZCSuYcaxB9PdaPLeoWJqoussWebpmudpQu33hqxrZSXkQ47yTT,0.010100000,2004.000000000,Natalia#4946,PAYMENT
2022-11-02 21:30:00,193901,3NLk5WcF56wDQGqzxMUo3r4mfaN2uCf6qMvjCtrTyuvuFSEzXqJZ,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,91,CkpYpAGQcMhHDRNakyoWssAuxbuxDRn25PfFNZ8JxQh9SypYoDUaD,0.010100000,1385.000000000,Natalia#4946,PAYMENT
2022-10-20 10:36:00,189589,3NKGFnzGL5RHS5SyG3XSU4nmxEj7Y6aPvEeQRRqfHWnhWGW7vBq2,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,87,CkpaAqrmngpZmd9TkV6shfqPXHpVGjjXWz9zD25YYvTSnGRQKL33j,0.010100000,2618.240079000,Natalia#4946,PAYMENT
2022-10-10 09:48:00,186358,3NLmvevD78QBxL1jPLXYNJnKRwsqkABKphKjrbbcoWiLNicCZfzQ,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,85,CkpaDtvGWcPqmEC9xaDAAjsnqq3NnN7YkE7YkFcE297H5bviDHUgn,0.010100000,6.000000000,Natalia#4946,PAYMENT
2022-10-09 20:36:00,186172,3NLFRRTEqyLvfeCeGJAJptewQVMjGDhKTW4cwqT3zenBAdMmKKHv,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,82,CkpYwdbfeBav6GMraEkX7uzqu8TAtWCuPxAnXUTpZkqoWNC5MMqBG,0.010100000,1054.000000000,Natalia#4946,PAYMENT
2022-09-18 11:33:00,179213,3NKMNjiogD4Cn3UoYr8thpCaJXrPtMtaXdDep6D59F6nV9BEfM2B,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,76,CkpYuoo9CoQXNQ621YPNzTQsR5YkMnjZHyYA9oxmb8JX11kPzTdF4,0.010100000,1302.380000000,Natalia#4946,PAYMENT
2022-09-07 15:42:00,175692,3NKWCAU7okQePLCKHeJcpJDfoqGjTUNo5anDJqTgvV9bbZ5Nbzio,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,69,CkpZ15t2XDysmAcybABXEnL3AazHGZBkmXobqnysEo7Uf3qACp5py,0.010100000,1944.000000000,Natalia#4946,PAYMENT
2022-08-26 18:09:00,171850,3NKyi3VMXZuqegSw3KhK19US57PDoGSaj6dheMZ1r4pSLQ2nLfWV,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,4,CkpZy8N6dt5GsvLVH7VPTnnUaJz316YPiBhtRfUofZpzKpFHtBF3Z,0.020000000,45000.000000000,,PAYMENT
2022-08-20 09:09:00,169832,3NLZjtr6VeGr91fCCPbrEQe5RfysxrUboiHT9iWYyKn8ieaYRvVZ,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,62,CkpYSUFX5vfHoqMEoies4LujAnPx81wUnezVAKExx77TU8m7E3g1H,0.010100000,857.000000000,Natalia#4946,PAYMENT
2022-08-08 02:45:00,165809,3NLUDwDyYPXkAk7BF1p8kG9rdTm7DJuaTDzV6k926py2ydfHdU76,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,3,CkpZNSDsYhoptzeG4bGcp9m5m2E9wuejiojUFSqnEVmor2acVEcbM,0.020000000,9292.000000000,,PAYMENT
2022-08-07 18:54:00,165712,3NKsPGhSrXQwtTUH4acUtCzZcecprAoS1wXBe45rRGZYK9onuppz,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,57,CkpZun4mnrKHnYxPrPqwQYjRE5T7oJwoXGWaYB459ecrVxw1sekMd,0.010100000,1275.000000000,Natalia#4946,PAYMENT
2022-07-24 13:39:00,161064,3NKRZRz4eFTSCbCyD2wuREFFG9knKX8meR7iwQxQercFFPe1HKa7,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,51,CkpZZenb2wCpHWcPi3i74Ca125ART62dkmT33tp9MEhc27p6LsULW,0.010100000,453.000000000,Natalia#4946,PAYMENT
2022-07-18 14:42:00,159059,3NLkQo8t2aBv7SZgnwis7KehCbFup5yAaqdo61fqsehWxqoENPZB,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,2,CkpYrZdcr4PZicyEsRMTxcU7JVH8VXakbDPgJVXx5Xmn5RR5Z8Ug9,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-09 12:51:00,156093,3NKQXs8VsdiVT8vL3YvpLWBj6eAURWrVbgAroyYyYS66EKs9AB2n,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,45,CkpZusdk2KZvxFiuS9oU16DyCADaWEBYoBYAnNV8y2YcGTBn5ZxBx,0.010100000,1291.000000000,Natalia#4946,PAYMENT
2022-07-03 07:18:00,154058,3NL9dmLBnPPyjux4GN8FwhiwpAQ8RqYKhM3zM7ANrGpDshcDXHNE,B62qrjUz973gGZEpJwqQJ6MiwWscqx8k7fwiezoEdU7VBnGQ9M23QPU,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,19,CkpYhsEQ5DM9sT2d6LuAxVMAwvZEyuceNFxpLrC2Yme7VnfUMPmyZ,0.020000000,127656.250000000,,PAYMENT
2022-06-20 03:36:00,149724,3NLenSJNz3gHMxKCvVUwXWMXQr6KnW4rqU6HG1BemP6bkbvLPZoc,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,1,CkpZfuHXwNQo3PBxGJm7fRoNTgtZ6B6ctj6cRMgd6FTMUEZqfxQHW,0.020000000,20064.000000000,,PAYMENT
2022-05-29 22:42:00,142784,3NLg25Qr5swcnFTJ7ByCFXsvzmC3K31ukZmQ8ugFBvKf8DWt2XhL,B62qpkZaigs4zz8gCQDsNc2iRBUAWeAGsmPUBjEM1UkNsmaSXdM1cv5,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,3,Ckpa7yRtW3dPYsfsFBNRPeFVqNo7ocsiPo6riZPQNCnCYDeKd3wpp,0.001046400,0.000957250,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 18:15:00,142397,3NLZ4XF1r9npv4tY32kux7JncVGA2R11RA3v1vRBM4qqPkfiNAzy,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,0,CkpaBqcrEDppAxwUpqWA2wNY7K2q6PJnNq4C7Cjy8kaPVRvLamAaa,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 00:42:00,140542,3NKhAEieHzKFpD8vCM4QwbtdZNY8MDSnfYA2kUoeZpJ1nrn1WrDt,B62qqdP4hGU8iY8bK5MWCasKqF1xaUF4dbUa1CiMGmfZQkSNCLrwjMk,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,3,CkpZy8Tur2vcBgyLKzW4K99E6XweDtuYQYj2L3FFVBWY2ErYBj7BY,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
