Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 03:15:00,197743,3NK9db5bhdpL25t63w1aQtkYT1XpefjgJDgEhfd9xCcdbKfDyaQw,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZSyHcsoD5UhkGyC2tRNUDSkwaZ7dRNEYTjCftPw2CAyVR4sYLT,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:09:00,195207,3NLJpoZ4Ef7x6Wi1fmMRwesFXmCiMpGGVZckpLDVv5w9MZEUK3vb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,364094,CkpYomYhfwktejAfahGFsvz7jAY3wVdacTZ2aGbwzA9DGE9aXELDk,0.005000000,0.137747754,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:30:00,190694,3NK5ExzKNjBthfMPNiYjYgQPu2DgHzNjAnh8NwgAhbaFnrKMdFov,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,350919,CkpZnxrPLQrAdugC2xoqFZwvwc4y8uuzhigKHZ2Z82qsY762aVn6C,0.005000000,0.131894471,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,337569,CkpZTxf3u1zADcH3mGP1aZ9MUezXAUGyteSkbBYCEuhdvvVu53JqQ,0.005000000,0.135086635,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:09:00,181612,3NLhFcYSAQbzBMRrjQnGY6TJKBSzDVat6HnT9FRtpUQmMSA4Pkw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,324183,CkpYTVfsdaH4DbKPZwaFBUpDSPHX4gCarsXesj1wRxw3muzawQeqR,0.005000000,0.113852736,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:51:00,178044,3NKRbMSo49udhtWJvUqFFP6Te89nbQne4mHP4g4Z8b1tSZkkvU54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,313945,CkpZppBA8jzsj9PpQXx69zSvJTbjrvbXGNs5zBrELDcP1GfrKBSkJ,0.005000000,0.109857428,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:15:00,174792,3NKhxTRL7A7LvVWkuoMv65Fu4RLxuB1BAQ8iTVSYvVNWujBwoTJK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,303804,CkpYwC9MEZhaApqhabcMk3X7krNQZ7Wq2eycQowb1PK1xG7C34FBk,0.005000000,0.136541836,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,290647,CkpYw32YKrYRKPxMKWv5TDAnfVDW1vhJ3Bp6FZd8v2kYtAGwMLy6L,0.005000000,0.117177912,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,280604,CkpZU9cCvE6aBGJxs2VS6SBBFM2rvzUuFkMTEW8yDGYUBDdXTiEQJ,0.005000000,0.119517557,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,270572,CkpYbyiqMK1GiR2unhrAV3Hw9kNm3JiFzQtppPga68S9WmLkukXs5,0.005000000,0.125756856,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:24:00,159821,3NKMQuud4U4HhBkHHeqo2Q7jHba7Xu5pQhRGen5NbTSKr3da66zu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,260462,Ckpa1QxbPueVHkvHjZSdShgt5hY19Qt5XAhASfkk1CaKD75UWUuXM,0.005000000,0.130230601,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:00:00,155237,3NKsz8QtrjWYFc8Ry53JJtjy2xbQgPEEVcz8nHsgAZh56FVKqN14,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,247508,CkpYep9ck7wghZEU6NMWcj7Yjmpy7YWwBSf7wBceDu6ANRWE2mQFM,0.005000000,0.170050447,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:18:00,154244,3NKxtwmXqxA2nNBKiAoV1okd3JPhYKgSMcedoaAo1EG1APPByeBD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,243808,CkpYj7JMhpqxARarcXu3nmwN6rhvM8xAtuRPk1cRm7PhjJsan7fCb,0.005000000,0.235646731,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,240511,Ckpa59ec6PTa3k13aRUYSHr9ftaGqYHCrUKF43GXQ5FebYSTmZhvd,0.005000000,0.188598342,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:27:00,151940,3NLcc9BkwCzJPo71m2ZKDe2QkDCws9qxbwBGJF7NfnWm8kqqdHvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,237028,CkpZHtj1cKoEV8RGEUigoJYFv1ejHAza8NsybS3U8kSfsYFGWMZtM,0.005000000,0.298585755,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,233700,CkpYwTsxGKidYTuBe5VXrtEh4BvADtPoPJBAh66KrYtgh8Wv7WCg9,0.005000000,0.194358481,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:06:00,149598,3NKWeREEfjx63dh76Au9my9ayWiD8NH1NNyJV1YWKbQMmCTewX1M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,230266,CkpaCYT9Sidmxg2GAYxHcLWt8bfM48TdJQu7CTuNTW4naf4iFqNEi,0.005000000,0.218612671,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:45:00,149088,3NLbLgAHV2zWNN9tPzziB8ypjvtJEjUx6yGBjtnUBrZ25zMPxLbU,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZhE5hg28rS6uMgPmhwhTqG84rsc1K8ETbs5JyGWLSiWjJxeXP9,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:45:00,148325,3NKKCTFMCYMdKi1SEHEdxDQsLVuc9pcNHWiRtdvtMQ9TwfAvj47C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,226951,CkpYfzhxt7YTznWopSb3hrSuUgu9RwSDnYFRnbVWEVX6suyehgiNH,0.005000000,0.224437038,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:51:00,147352,3NKxptgCkxRo2vDZGJieyJ8KBhSeGXY1s1UbJXGcsBg4aMu6fuGQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,223552,CkpYrfRZFq61oChTNuvndtYgZuU9cNyw2Y8Qd16sR4bNfhtGmc2o8,0.005000000,0.293195989,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:00:00,146055,3NLpp6E6vQQmXRk6sK5uZztY3qMuSfWyEi9RYLEU2X6PRVUT6Fms,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,220315,CkpZqg3toBQFC6PJBkCXnuZ2qiuPcHem1oyrq5XvEvgkbJAxzdhQv,0.005000000,0.205265107,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:57:00,145120,3NLN9QmoEV7Lqftqvg3NuhCXdSFFeB8Nud9wKK8XLYiLCwHjbNZk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,216853,CkpYc994F6wuovKN4b3KYJYefsX55dNeHrqDTyF6yXsD959KnGF8R,0.005000000,0.284654950,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,213679,CkpYog9C257h4RWgvweAsZP2HY85QRL7nw85VodYAcoP6yuw358Kc,0.005000000,0.167750725,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,210335,CkpZ46HV7KmNBVr8XuHHr5ddHrAokZQeivHar2hFSbVAHkjyhJai8,0.005000000,0.249119571,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:30:00,141514,3NLiMYrKecMJfvEHrsq6om8niTvxmh6i4iSJVor7RXyAgCz2uqv2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,207060,CkpZ49EXaYgeSRMVzqw1cXTD8aUEqnftXWnyWyBRzRC9P3NpSdn94,0.005000000,0.222148444,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:09:00,140495,3NK7QPkJY6ENNjENfRxrZu9fgxnxV9PruVfmYBMjywtyJLdr2FTn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,203699,CkpZ2Tvjc2UJzfBH9ZLGSqexytt7tXCz3aNuWsQjh8kNnx1yhpozD,0.005000000,0.210362059,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:51:00,139108,3NK36Lo6cZLgEZayteyzk6xC5oqrCh5puN6zQEn7iux3ZC8tbivp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,200598,CkpYcHgpp9e8DYbBXkeeNngLWpsgPPxEqzBZQfLuMkAtzJ9rKsbgK,0.005000000,0.153998486,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:36:00,138124,3NKfvRGnzB5ufdZ4afS17X9iGm1S9Viodk1eZttcRwm7GPYUkjzp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,197290,CkpYdQpb4TzCmJzc1M34U783rQpe3jrfNZpZAaHcZiHSiAkMcDYfb,0.005000000,0.265708988,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:48:00,136818,3NLJP5aiGbJKaT2EXLuZ4acHqFM6fftUJcFFem2Q2y1RJTC11VrM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,194123,CkpYZ8Ff4j9hBWkzpYpWsD2xMcT96Hyj33rY8id2jFZ3EWKAe1biG,0.005000000,0.189790882,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:03:00,135857,3NKfi7JyZ1d11iPRvPHjUHi3JVUkdgCbEKV7pwR7ATfzzXq68bi3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,190826,CkpZjpfFoZcgov6wzRwJMuxoinAF6RensDXMErEERDTg5th135cno,0.005000000,0.261260444,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,187586,CkpZzPSHh3qtmTueDTU4nW1ktJE1tMBbgK8fh9wzHFz89kXCHANg8,0.005000000,0.218570016,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:00:00,133587,3NK3SzXLgb5kxS9BWSNNMXKCMoFvgTaQxVe5CpJtDoSMh9mX7KjX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,184338,Ckpa92ehSQ7nfcgQHwbpTereykxtCPQNkQ2SGMGnbeeSZPg4cSVay,0.005000000,0.265314861,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:39:00,132301,3NLGLQwUiE9DT4nDsEs76tVCpGxQCzPMn24DwaBBp1gpTnCCBd6v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,181308,CkpZYG7nKrxmTKmHvBW72sTTmTEcFuAoRBKWw2tYBjL9onJeLFybr,0.005000000,0.171397413,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:54:00,131328,3NKyuL9BomVPEzUodMoHkbyS5gAbW86FpAmmbLmvMzGLbGyJ3U8i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,178099,CkpYXLiudejgp2Ppw74Vr7awHnUxnEcbbBZzKG25n4CsF3QL6xggP,0.005000000,0.228052621,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:45:00,130009,3NLboZDmXTuXZPdxPNxJvveZoZbf2jMsxavSiqy7jQ8LD5yQKLne,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,175035,CkpYYLNy9v7Be9BLNRUe35UHhUUeKfkmdzpbrVCT7otBXm1vMup8a,0.005000000,0.146074712,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:57:00,129044,3NKmx1CFCdX1es4FLyFZbiEa5c8PJV4YDsxdDoPi6iot1NoaR2xm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,171878,CkpYi5VNtm5kEHabiZ8fxqwpJfSBF31rHRYEbJejxxSgiCFEL2rcn,0.005000000,0.282501986,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:15:00,127698,3NLBAr8xqvqxiUUM3UZ2tA8ctPhQ5ttq596q13U6Mpari7HSSViT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,168841,CkpZuhrKJnwDeJkgtYWTGktpQuYD2cUpU5NRJzppgQkGHzDXtMp5M,0.005000000,0.192569416,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:00:00,126749,3NLWA9VZqSiiLUGzdtG4178xqCFtthRFJXxwPvkEVrQQzCtpXX2G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,165618,CkpZTbezm6GgbhZZmoj2YHwtieBfmGtmvPPAcjbZNQ4mpqASdn8KS,0.005000000,0.338232391,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:39:00,125381,3NKtQNqyikiao2noL4eKyeGDFaqDCStA3XcdUV1idrMjCnc4wfCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,162517,CkpYVE49AmNM6FCe4ZTgWkCwvCKsoVcDyY3xCSBWU9xdGRGmk3YfP,0.005000000,0.221245162,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:30:00,124390,3NK3f2ZLAPrZNefNMnAFU78cYkH51A2EmThKJ4SyEj2XJMFHGaWE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,159436,CkpYwkhsKgTrN2Fvu4rAiCYBTGGEs1EzqxaZ7qu3WjfJdR6KrxL2S,0.005000000,0.237844689,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:30:00,123038,3NKjHku4dezTPhsSXzF4LvvYbZA353Ts6gTFQebKUTfHiZ6QzLgf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,156499,Ckpa85Wv9Sn1KSZRE315C8iqEjsudU7mLXbeAyDZ9f9AWkkB3QKFQ,0.005000000,0.206830232,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,153405,CkpZWVzfUr7oVEbQRReKUo34KHrTgxppxvk7HSSeSxeVSJMUCd3t5,0.005000000,0.253573020,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:06:00,120741,3NLjp7rCoiahepTsrKqgUDkJiBt8BoBkDtncgfmNd8GxWcvmomCv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTNQCdjxF1ePF1xwSuF6QiWG9RPRfU6iEWVf88hYW67bEsQco23,150426,CkpZHdiBs9wTNDZa62XJ1G72joxM2YfEhg4iAJZqoTkKsJbKDA9BX,0.005000000,0.194565152,MinaExplorer Payout 106 #120641,PAYMENT
