Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,37322,CkpZvs2Te8C4N7PNGySehYSE5GAo5hdPU5BBZtocp65a7WcBRQk2Q,0.001000000,0.826498241,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:51:00,184271,3NKEFSSCX5GeksyXCnj7T4ocveDkcDygQR9KzNVmHggbgeWv6U8o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,35565,CkpYoYjqFs4i3bZjn2uVa6c3kaPQuojr9kxuYxVzjgYKTzvfm2ffG,0.001000000,0.594019249,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:18:00,179660,3NLhmgQu1DPDu2JcfmZ4s5VbHQgCCJVjTphBTxFsaGK6bs7Qp6Ss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,33515,CkpZMULPnnUhBhBxhZJBx9h51EQpggVPEMZPJ8EPjkaQdUGdeaPi5,0.001000000,0.680407085,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:06:00,174528,3NKr6cK5CJ21ftXopsyXk1n6PWqWQBaJRWEdxtEHRp9hPMBpBmQ8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,32144,CkpZrchaCJ36TBNRVqpjoNE3BKXYwD5GGjcb4e1hE1xrrAP7QcjXo,0.001000000,0.445692679,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,30428,CkpaDWcHikmAw2GBmpD5CmVsihZnYrzUiDuQ75XNtqrsvuhSxNhce,0.001000000,0.473987102,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-15 19:27:00,168318,3NKL3p1fh4o1vGvY5JTF5e1erBGzzVC4Jx9iico7QDEe5hwAVhbj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,15058,CkpZVp2ZKtftU1EsBSZvF1uddSNXdtPkfd7Fg8LsJxJZJLaxDfb2t,0.010000000,16.282311000,,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,28745,CkpaGGBWAGMayyGbsci2MZ18tXZJQHBfyW5uSu33n5E6UjSyUaXCU,0.001000000,0.384966845,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:54:00,160208,3NLBAaJvwt4U41Ew1UKj4YaoCdmfuCgAyMj9tGaCowd96C44ou84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,27100,Ckpa4eHJFvzcvHn5s2JoFTzrMBN8NCaT6pGXgcXhjgYV9jmVcNscD,0.001000000,0.680387679,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:33:00,155492,3NLjs3QnpKgqUWiS3Lyxg384uQoAvgNcS3aQFzZsMb5haB6VD5Ca,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,25726,CkpYjej3x9WxRs2dD6TyojSiPYEAgNjTTHJyxYFkvb1FtqCoiozC2,0.001000000,0.075869508,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:09:00,150895,3NLtMWYpSEdrGC11mMrSbeWsthMgHkM3aPAK9Xcn71V99gJK5cMh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,24096,CkpYxxJhtRcgLSmiqzhY9TLaGhGZ3JkJ5KaUoFMcehy7Gg5a6BfGq,0.001000000,0.058980823,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-18 15:06:00,149212,3NKGcv8FrbfBKgK1MpDCPgE1eba2cUNcJPXvjr771UWFW7aq8Uhi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,66493,CkpaBdMBQiEdL1NcSsEeAbeHc244GsWisjEbnKNxpYaLrm4HKhdoj,0.030000000,55.900000000,,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,22452,CkpZUUfCpudfmdfhEJwraBG2DiZVhAe7qa1QmXZ46phPzMNQy2Z59,0.001000000,0.080362601,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 10:12:00,141321,3NLLpz1DdDXSNnt11tVyXhgKCYSm4r6marqbZyaYByxwo3J9pS4s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,20862,CkpZfZXvhUoPZAwAfYuk8JXUT84pghtyXd9spd5zunPNwfYxy55T8,0.001000000,0.078633151,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:33:00,135575,3NLiTqMsPFnJMyHAW1PNJGBd5peXJKWgTuujRvDRHZN6NLpEud7w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,19287,CkpZKPvGUdwrk6eADdZjAiG8rdDgEjKYSv2ypZu1S2jdGTkyRdP4q,0.001100000,0.081816840,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:45:00,130978,3NLTiXNDQf7EdnjtZQw8GBdTgPAJtkV22tAdWnsoTNJDmceCgdxC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,17767,CkpaHasfpZypU8TQTFezhvuKgWErbPxfKW6kQWwtHFgcrByUuH3zK,0.001100000,0.062990718,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:36:00,125986,3NKZnN1nN7RZZXuCnFwxnRRsfopP4FYuDWMBNAGjV2yJ47MPSLaJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,16233,CkpYvnrSRAReLaPG1EF1S9vKKuU4v59WVES8p4AUEuUbsHhK2VU11,0.001200000,0.065160786,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 23:12:00,121080,3NKtNaykjdRFCruBogiNytwZDngVVhpJp41eCKWvBDgRX1fMijgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,14771,CkpZsFNHXCMiYN64RdkdeqHGvRtkghEZLncth9hRV4xK3dQzbK2Ts,0.001000000,0.067700063,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 09:54:00,116363,3NL4bew3fwuEvLYx3HqdcCyHHQqTQcagT3Pre6PQxDmC8sx9LY6b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,13439,CkpZARFCtLE9srGHNSf66C8MFc67GkJgShDAre48kiyTHqvu3rm3y,0.001000000,0.059945502,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 03:51:00,111658,3NLdycmQawHCo4iyMQQe94KhfbanFt4tstj11zYAP3w1s76vboeb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,12028,CkpZDnecSsyNJ3uzHZG8cYJQNfTu9CFVSMr4LSwUZiAAfDQrKhKJr,0.001000000,0.101475056,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:24:00,107035,3NKMGQSrkAgFr7zdNoNZnsoLWhmhVe1ta3JvbZYdgQi4nYnAZs4T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,10654,CkpYf1qjujZr9Q8AVpstHDfyXFxsd2EpKaGq9GqEHaxfrLmqwD5pz,0.001000000,0.076512510,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 08:42:00,102693,3NKEHqDZq4vMfgYiNNeaq45HayjPqDm8h1wR8HD9UM5LiuLRxFy6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,9409,CkpYUNep1a9pLhH9iJy49gV6gYQi3qUoys9wRyirS7eGgrDFgLjsv,0.001000000,0.046336327,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,8289,CkpZbrjUUCQAerz4P6BBojCNgrEryxby6nTuZC2pPaWU6dXR3jEWX,0.001000000,0.038645510,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-10 21:06:00,89071,3NLebSCLPZvWenu9g15s1dpdtULqTg1iWupGyv5KWuWFdB2rjoRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,5864,CkpZehBfCX28ZQ6Nbo24Q9ZZsZ1x6sxpBgWZTGXKj8H18DrhtvAaK,0.001000000,3.994247532,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 14:54:00,84277,3NKqPoThAsjhQjQQeyteW6eqeaGbjPVpgrEcSPiuHq2RKTGQeNgA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,4977,CkpZdARRRb7x2NtkXNUW22X54uoUXzcJrz3QNGDwhW9aKtE5a1SZE,0.001000000,5.510758163,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-20 08:30:00,82621,3NLartr1pV2yDaUB23PkZXnCYLdZ7SgYmKCpPRPaYMWh2Wcr6NaL,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,B62qismiYGCTBadp6zjjRoqSw4GZBdAXjL5HcXpVz4vJ42QQthK7voD,3,CkpYWeTV99H7jtuC1r2b8qjNL1JtgLD6Ty8bEU5fDbhtEA6NABWoF,0.009285710,592.224242890,,PAYMENT
2021-11-10 20:42:00,79593,3NLUBVLLuCuKGmrGpVgXhHwQYC11mh8k6hbjKKCLHP5WqCrFHnRQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,4124,CkpYhkaeYkq5p2BRmtFrbJY2j6iBTNck98HTb9wcLb43N6cPbSXyU,0.001000000,5.457701705,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-26 23:57:00,74743,3NKAvRqdo9PtVwQFqau1mhiAHRB14LFQ1odVLCGSBN9ksmwSCFxF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,3340,CkpZepZc6KPHLptQnC6TEjqoWLXZhUiqi16gsDsrtuwphg5mVQkqt,0.001000000,5.951240776,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 21:42:00,69932,3NLH5WBLxf5ruGTCmXzEmT1dxRBJoK8wmMbPsWevbpG2eA9MhJUi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,2666,CkpZhkSMfK7vxP5ias84EwzC9R8Q89XR4UKR6TtAkfh4GnL31KXxk,0.001000000,5.346128075,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 02:03:00,65267,3NKJZCrnwtLrjaduvfbN5UoBukHveCXViNCPsvHb5kuSNezQeaY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,2144,CkpZUDWXthPwtqNVn7DHJ2YQeDjWzHmDLXxvQUy8KhkEGsADcfm6q,0.001000000,4.233724329,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-08 17:36:00,59437,3NLsEDs9iRQszQwRKAtEWQQs1MJ4C8LMKTTcZ4fmc2oG4xDr9MCo,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZWJUwMiYnnhNUVAjjebjam6yveDNsRDarAJqbAWomgEdaQCyiL,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-07 04:06:00,58949,3NKz5DxvNAF9YYkEc5rngmt8NAyhZ6KdJUEvUY3wfRsyUEn5Ey47,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpYvp5soSHqyd3G5Xo7myGgTjg9xFj2PKX68WaEZan8ZHVKRhCKb,0.004600000,0.000000000,,STAKE_DELEGATION
2021-09-06 21:54:00,58869,3NKJneWbf8N7EM3BCVssWcDS4e4wBzNe7FQ5VAzYHW2Y9FRaKsq1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,25729,CkpZUaNcquBXME9ShLSPcYQctgcXS39TwHvwd333N3ZJojcQiCY8X,0.020000000,1.501548361,,PAYMENT
2021-08-17 08:42:00,52087,3NK3fqx6UttuDkCA8uNArqReHZfXjiGDRzYGkoCoaMCkWFpw59nE,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaJPYdC3L5SMMzQpndq5gA3pRrnCJkjAjkwG1hCp8AwAGGQvBhR,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-16 22:27:00,51944,3NLCGiWLpnXesKMMRAYwA8EWstGRGobLxh3jrBvKSrt116wkNQ3E,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjPpur2XR1uAhf5BVJHC24Gke2kML2S6RmGv8ejSa2gAY3p7VjWb,17864,CkpZ17FACBwdCr9THtwsbJWXVFLtVA5n3nNCKdfZDXYyh4yHXYUnr,0.020000000,570.768964474,,PAYMENT
