Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 14:57:00,320523,3NLrucKdcNhWFWpnbuvZaGBZXNDd2uE8cZxPRBxDeJyNHwduPnjS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,421014,CkpYoU9kFnqtXeCsEXUsfzfdpkGBesJA7XSm6nHrhtELnCuw66YVb,0.001000000,11.228099934,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:27:00,316858,3NLPez575kF3rrUJ8oPcgCAMUTz3Qv8YmDiNYwniVJ2krZK6qa6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,408236,CkpZXUswzrZ82iQudYPyLCCxFC26yZQRMciXiKj3wcX3DnzttsLxs,0.001000000,12.331105814,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:21:00,312475,3NLU3fFm6vhJEQ2b5F7Wakfo9ZuWMo3Mw5r37WHa6Um6xSEpTAuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,395601,CkpYazRYNm2bc5v9SXbcoewXnM9Q1uLECFgaRqM6rcncyEoV2X1rB,0.001000000,10.172442013,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:36:00,308208,3NKarV9EMRqbUAJ28VVXrecRTG1kRXrHSxfqvp9zUNWq7TV7AwQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,383741,CkpYyDDEvNnuMcvSy6WWM5MVKzC44BRpXGf2KJBrNTMveYsFKBPwa,0.001000000,10.559495503,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,371617,CkpYVUQuamqo9RcVLHhrnQ3v68JxBzrj6NhEDmmxqs9QfbRq1z3fW,0.001000000,9.354150289,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,359368,CkpYePvfv6Ctx8DUmCxqQoZ14ufttmQma4t4XF3Bhk8Zez6URrTew,0.001000000,9.525730731,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:42:00,295429,3NLxwyB9w5LWgvuCUyGsfczNkhENf9Rt4uFQ9QmQ8RuiTakBY4Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,347269,CkpZsfUCefWMWkhQNjmdhDpeg7aJXDsnsW7Ts4okbr1JdXh4uQhqa,0.001000000,10.506839538,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:57:00,290895,3NLrKhorac1p8rdahqCnUYcKYTD9qz3AzChtJiMQELaw6dfgQg8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,336770,CkpYtSoVJAvAjRxrbntgKX25ahs4hsMybjczDGzJ9ehwyFYTrix3D,0.001000000,9.912050844,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:54:00,286831,3NKW83zQ6hfvfvfMH6St4L81KgapNJGMgJhkFsMhfc5xQVhbNdZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,325008,Ckpa3mrqnkyYb7B2J9MQRQcYkrSH1eCy2EnDVB3LMyH1EFjXDcamC,0.001000000,9.134819199,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,313335,CkpYTfuRdbepRQAqqvNzxCwknPZxkccc2XWTPpaaE8WWKbsjoFPde,0.001000000,11.417298374,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,301821,CkpZkErShohBHLaaWtTfWKrGY8oUzPKEP3WGZ35hpL7FbjBBnae4u,0.001000000,10.544549051,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:18:00,273707,3NLVz99YnmAZaXcdehwJLV2B6ayBpuqTL6gk7XHGrAgQJJYZhLDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,290434,CkpYmM3iQVJFgNdV1xEe2Moa1JwBT7tJNwsKQpYKmhs2fjG925LJu,0.001000000,9.812171166,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:54:00,269199,3NLxhhV1rvj1qxTbUNsAd8a9CCH8mbR7AxxUuL1DgPz23YdeaQP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,279177,CkpZQbSLbrrxZvB1Tp7eCqXFR4UDp3yK7exdNVXhX39UZLAn9fWAc,0.001000000,9.413970474,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:57:00,265223,3NKVooCGWY2FZq4vzZNTFS5BNgN6XQbSEPtu7pdqMNstruFVbpSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,268778,CkpZxxXaSptLvFaYTfnfqjUA5rGzvDa36ESjB14bAm2pWxVU2cueq,0.001000000,9.368518302,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,257964,CkpYpAfdDNPbaYq1KuqrKY7cUCNM4g3Pp96NrcVioYXK2A1SNLy5d,0.001000000,10.798372748,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,247247,CkpYdGGdULSDakVrBfgSbUwfjUm5Mp57tyW7fcUVPkuS524oTBdF4,0.001000000,10.508154563,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:03:00,252986,3NLWQQu5dVY14MoJ9wVe2EoZSoKw6rk12ErtN4Q6Ff8UnspwuWmx,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,134,CkpYy3rAC3N1xajqe2fxwG6caHMSayyePaweJCDu9cdiW8QbKc4yR,0.001023450,0.000534630,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:27:00,251738,3NKBkw4PSU2Kwb44RbUZ5HqiuBpkyJ1HL8H7wsntgymHgBsAxpLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,236693,CkpYkC1V9RGLnKh5K9vuSFQ2PWiyLaWa2vQo37PFtFNthFxdnD97B,0.001000000,10.669783089,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:09:00,247834,3NK9taaQRdBYGsMCGF9pBKwShvgeZwxs5FYrZRYQkonMe6fDkbEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,226370,CkpYg2D7gePLWtNeK4bmPDs7mECcaLY6uwE9s5qsUqGAEFDha9fYa,0.001000000,9.013369270,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,216381,CkpYee48jF8qTs5hgX844iWTsVswWFkyM8s3RUqDAR85RA5TBJoPP,0.001000000,9.932700972,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:39:00,239322,3NLtZFvCgvBg9n33PzZY9GsiraFGcYKbN5o1F6nqmzC7ZGsscHZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,206664,CkpaEGJruUUm9hu63rxiZCPMLfZg5M4ucKNnJP3UZEJXKL3cLwDiL,0.001000000,8.665247848,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,197349,CkpZWEfanGaFi4z8vTvcjCpZYddbxu3WVGipPBTt7eAHo7G4pfCen,0.001000000,10.117945059,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,188281,CkpYnJAvwrkinGQThVkEeBc2nW6HMTWa31qkLTLa3cT7cwjdX1pfa,0.001000000,9.235250976,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,179317,CkpZDHAqc5a9AradwFaLcuE3rhvwpWPvGQ1NKevX3qKShBLkZVUjn,0.001000000,8.965633881,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:48:00,220973,3NLKd3WV6xbd6XBmZe5MuQ1dRbgnDE3zvq4aJ5GAMskjdmSZUDhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,170514,CkpZAbkKtB6rJqsPK5Lex8HGuF7MECsjVKcJcToEVt27XhPKf9vCA,0.001000000,8.307704987,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:51:00,216739,3NLVbeFkPMPTiMXAk71chDMMxHhgA94M6tLENSLVQsCxsA69WdH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,162001,CkpZoSXjiLYtd1RnCzfgy8TsA8fdQnpecouQv3mrmrSoFKeR7Yxko,0.001000000,9.165141463,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:06:00,212174,3NLmqQBUUgbYE6sYTcsWwtmMbfYsEatbjMYoRDKX6Y9B7GPCGpDc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,153766,CkpYs9gL7ADTJtdcJ25hP3mHSvSGNSyZQH23ZfaX5AYtwTcKnWrRf,0.001000000,9.087129660,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,145870,Ckpa4bpCeQ57qhMvHoX5XTdcS4AtcUUwXRfHzA4sR1mZR66Wr9hoF,0.001000000,8.978797265,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:48:00,203251,3NKEq1mEU7PvcT7ZLxYknmkbc3pZ2yp2pwTXdck3zDQ9UvDHGPi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,138306,CkpZ5uCEwFHe49aneog8CBzStvFXTXU6mtK3LFLuHYFJvKFqfpxkR,0.001000000,8.426745643,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:12:00,199013,3NLie41AQovnRdA8JV5pbM2SJdUdfaGh4XzMpRtoGneyP13qWAEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,131007,CkpZNVWJHKJtpLuuxMTDhZctDYq2ZW6MnHaDovnKr7rAH5VD1zVv9,0.001000000,7.141524141,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:45:00,193821,3NKiLh7XiiY4GwNnS2WroHf4q7VGDYpQTdRsEV18XAs5aifQJah4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,123886,CkpZq4faE3vtxFf5M4AEw2P2UY8P7TBUeAW1LRmGLWi59dTvoHBYH,0.001000000,7.943132733,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:03:00,189132,3NL4DMb5r3ed9czdCbUR8JSbN5r4QX7uxvjuMWe4WQvFBYgEDy73,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,116851,CkpZwGrxuT5rCCPDY4PaKkEecrSgHye2Y8kgGWUQdVBBDjazURasB,0.001000000,8.630173691,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,109933,CkpYRq5VZmUHiiZxwC1KQHzMLnrQrW7VFTTBpDfbiBJNJtyQT6z2H,0.001000000,8.216927609,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:21:00,179549,3NLYTiMTx2mBfESxvGdUkByD8NGmaCkvCPWpvQSgrTUcJEfiLBcW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,103144,CkpZ79AuoqZX2cELJC14Jfe1sqgeMz1mswuFGEPLz9i6h5sJTiiRL,0.001000000,8.937436082,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:18:00,175027,3NL24EkLRSatn86fvY4bm2aTSZuqreqVyVdwLLrvNp6mk9D7Tywq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,96461,CkpZe73bDGiN7YgpxR7BTzDAP6CATNsb7ZcYD1V4x6DvLFqZ3G69C,0.001000000,8.310553514,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:06:00,170133,3NKs2sQj95hYNUGvRLmVNkPea12v4ijGGxMVXrAfmTPE4jQJQGDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,89883,Ckpa2Q68RU8AF6wgWkTY9QmxbCf9SHuGuhx9PH6xNhEVuGb5fbAWG,0.001000000,8.952693305,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:54:00,165342,3NKZxPQJAk8mqGAEofDK49srWvk9FpZYQierARxHQ9W1TjQp7Pk7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,83409,CkpZ8NvC9mGsqBJqqHBYa5JKnKCXv2m9GnbCYaoSLQkjgqLg4Cezy,0.001000000,9.335349298,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:27:00,160084,3NLxgvoNog5bAy8EA8nSSdvpRre3gxgF1Bw96vH94Su2p4uoGijo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,77080,CkpZaxW4EbkiU5m4Ykmsvc5qKHBsky2LL7BGra2QQtpAnzvRF62a2,0.001000000,8.450150939,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:57:00,156551,3NK75BRCPJEgjFvdtC5XXDrwMqCCHM1ZH7SdePPSNRxftiaV12vs,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,402,CkpaEGGbzne5khiWv7u9JR6aSuZWq5hNhd4hJ23YpEXrbDvVFkEu6,0.001017070,0.000284070,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:45:00,155147,3NKcuQkup7k4ZkDF4ZtAVkkop46i7kgHNUYQX3iB6JAkZh2v4H56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,70896,CkpZ9Dxmmz1CuAo7d749y2uAakXZRwwHQkU4LCMxcpzf8CVuciQpo,0.001000000,7.650927852,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,253,CkpZ1YbjgqGq15o2VxL3WEmZQEpdq3XU7yQKSEnQPWGJyJEYe3Tpq,0.001032640,0.000983040,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:48:00,150366,3NKEfFX5QVjkEqRWUJ7X4LEtveiXS8iMcP85NnNfKwpycxaG5T4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,64973,Ckpa9iUZ1sHVPF2vk8TZ7H3UhdvJC8nXmMRFYjxrRba6AY6vaaqZx,0.001000000,9.053348399,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:51:00,146785,3NKRwDFJn4HeiYd9czmt8uv8r4AP8dBNKkRLe337NRaQksVSNDtg,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,101,CkpYpF5R3Ts3p5kGkrzjnKamUU6mGbyNkiX6tau7wmrzK5ECCYenB,0.001063420,0.000812930,Get 20% Reward - rewardmina.com,PAYMENT
