Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 08:42:00,238975,3NLKFenEgh7hBfmnAvEXwM42Aetyj2DqofpSosBQCfrvLXZiGrLi,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,11,CkpZUdZirwz4ow3VcW5Av7YtSfXpCECB1wo8dsLUowYQCZ8CmyuWr,0.200100000,430.311268800,payment,PAYMENT
2023-03-25 06:51:00,236886,3NLJzYymPs7iWf5EbjAUNPNz7mMyoa1SjkB1ikxomhmrN5vgv3Ft,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYeDHbp3LasjmSP1u4e8whSyFrozCxyvxkbd6wezNAf8krsUToG,0.030000000,607.899405802,,PAYMENT
2023-03-25 06:36:00,236882,3NKDDD3Zdz9zkNLt1HyTJpGaUu9ivWqrMz3H28kTJTrjcSSCcp8E,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,10,CkpZbY77RPgR4wN7dHep7ye3WxjyfimQieuWv2ecWo5A4EnqStf7A,0.200100000,607.929405802,,PAYMENT
2023-03-23 08:30:00,236298,3NLGqYAPirY2sHnAZgTVRcrv6rWU4PfCyFJTNwTJ8WD6FcStG4dk,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZKn3yrnyW34hw5Ace18QmMqJrcWCMRTkD4knXw6htwNVqBRjLK,0.007500000,99.992500000,,PAYMENT
2023-03-23 07:36:00,236283,3NLxByxS3XccynW2wUMYedwqGt7JDHqvMbg1iu4CCoSixxaAfkTZ,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,9,CkpZkUo5dJNwjF61fV5AdPpvY82qKAjPTrYMsAanqr2zEStwZKMGx,0.200100000,100.000000000,mina,PAYMENT
2023-02-22 06:51:00,227591,3NKCX755PEAH8hnT6m3R6U6qidrUyvu1yFuZHjThPaRHkZpZDikr,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZjnZ5YVceYq6gb94KVsey288WUYY6QETYbpVTRxenSLyZNNZM7,0.050000000,408.969063852,,PAYMENT
2023-02-22 05:33:00,227571,3NKwZSG4db48U4P9HHQgX8mdXBTLsHEU7ud8KKgqfjYrC4Fp5ki3,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,8,CkpYt4o7in6cJU3WZogBstBrNLWPL8vKtbVRnyweFgCsYWrqtnUKz,0.200100000,409.019063852,,PAYMENT
2023-02-21 11:51:00,227344,3NLNMRU3K9N7uoWiZWCsHMdiP5qUYwE2K7kmNJSS7GG9ZqcXzuuf,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYy1pG3R8broeweY95GZzdx5V35LEqGk5CMscpugRKTtVgjx8a3,0.020000000,359.980000000,,PAYMENT
2023-02-21 11:00:00,227333,3NK6TG9qyeUe5q5Ky8S2W1m8nZ4Ay3yMob16hznnLSMQapz8M7iU,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,7,CkpZ9G8H4NQFdLZivFvWrXBJEtHPMLK1xGCRhNnxQZhfz4ZyHyP7s,0.200100000,360.000000000,,PAYMENT
2023-02-19 21:09:00,226878,3NKur2wceMScwje6TPymAtE4LEJzmdvEatwo1VuZP8QnWH3SbdAb,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZ1xAGPnrwHTs3gBQMsK3mUZctChddcXg4tGmyh286SZPeuLhSz,0.050000000,99.950000000,,PAYMENT
2023-02-19 20:09:00,226867,3NK9nNU4BK3GQJr5UHXN8Lpk4EEncDoVaozd6dTGhY4H12FGQFsk,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,6,CkpYvLZWsozm9Vs8zxwM8KzmSgZEsQbWqqE9xyRhStihEWSo7xk2h,0.200100000,100.000000000,,PAYMENT
2023-02-17 17:57:00,226221,3NKNZmpLJkdXJrxMaJiXNZSHZjv2H774tkcWg7t2b8RNKxVdy61R,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZSffd4YrJZW8oZkp8tDGZXv1f8ru5KjNouQc8c7vjY9KcPiheS,0.100000000,209.900000000,,PAYMENT
2023-02-17 17:06:00,226213,3NKnZdn7cMvtqPjEt6ijVvKsbkB9CsjU4f1DTs75nhh3nYx5zKbT,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,5,CkpZRuEm29fnUYM4ZEStYh1mYp4KGkW66Bj3JnjvEBJniyzQVTbcF,0.200100000,210.000000000,,PAYMENT
2023-02-14 14:27:00,225341,3NLh1ZWkTUdEHNKntfVVdj7n9qEnnFALXgRh4HdAHeWS8iv9NcYF,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZKEa36bSqzKCA8xsxoexm3F6eo37VB5q2anzZu9CZfjUc6uZAY,0.050000000,349.950000000,,PAYMENT
2023-02-14 13:00:00,225325,3NLVmewU3sNbQwVj6f1nZF3dc5fdo3rwGitH9eFCFzGddzqhS1G9,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,4,CkpaH7yR6BwazKDjYuJbW3KD8ZmMY6fnL63Wt5LQkjJwUjeD9KA4f,0.200100000,350.000000000,,PAYMENT
2023-01-19 14:27:00,217582,3NK8ZTpLmiPZ91oSBaEDBMa2NPQEoSdKmJ2sjDcdoYAFwii2LZaE,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYxwkXQkLhgkMyknEwF8HFVZapgww63zNyAwvi6kPU9VHitcwvW,0.100000000,1055.900000000,,PAYMENT
2023-01-19 14:09:00,217578,3NKWjsnahhpTrom7dGVdwqwpQT8dNW4XWdLd9gh3nMqb6bs91Ac8,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,3,CkpZg6NzahnqQL7uziRDaqWA2eTjuEwvqfTefdBWcMWmpmY1wPzKR,0.200100000,850.000000000,,PAYMENT
2023-01-19 13:51:00,217573,3NLaYJvZ8fgGzwqwSpqphjU9CS571dWhxzeLQARR8vJtr98v66bQ,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,2,CkpZSavCE1SB9LTdjN7gD8mFye7E5sL4gX311r5iSi64wwkZBAGi7,0.200100000,200.000000000,,PAYMENT
2022-12-29 16:42:00,211434,3NKPdjpCdi4i6c9HFVqYoJ1Eopagb51UrxNZXKpomApyNSi1Un7X,B62qpfYBqstjYXG5qQofUdzvrM3U9thvaHn4ardApB8ZgA1s8sgBhQH,B62qp8ey2sWehRaGgjWgHLznkcJ59HRGg3vrfSnUfiHZJgPKhJi4Hcm,0,CkpZbe1KD5t9XchHhYNpB8Y2hMTotP1TzudCJzPLVixenEmK2sitx,0.200100000,7.000000000,,PAYMENT
