Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,523153,CkpZcpKotian6SmVAbaMaUh57N5iSwxKjrwPUevuDVg292yzLgJhd,0.005000000,0.867819468,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,518434,CkpZgEbwAR1ydatyxae1mWovbEJpoHofkyagUPwmygQyb3VAavJ3W,0.005000000,1.245826902,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,514060,CkpYYieXXitNUt58US6X3Un4UegamyeYuHadX9haPrzSqSSg5F8MK,0.005000000,0.907691911,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,509364,Ckpa7PhiWG16MQjNNLQpSFvqkCjGgjsdexMg5V9oAw64xRBtEa46b,0.005000000,1.253025224,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,504899,CkpZnqyym9Ear7eQxxgj6rBJvboohVDPrjySZLAxTyG9vuAEknoJz,0.005000000,1.032992306,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,500279,CkpZQxvhyUpNx312TfUsuPnxpbBLucYe1BXctzith4rw49MfGZsFv,0.005000000,1.038568411,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,495901,CkpZ9TTaruVfZWMmQhfdmyrTZqvwew9oqFKohjprBV3cNP3BoqUTx,0.005000000,0.999591634,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:51:00,341919,3NLqxdmgRxdn3kjPA5bQawDFXxGpSZjTJvZYYzAVRrspd5h5Xn1z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,491206,Ckpa23CvUxLqgrMTUjp5XF4BaKB61Nkjrb4NMrz76Wt9a5FmToHpk,0.005000000,1.253768540,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,487081,CkpaHueqxhvVBd6Au7RisMCKeDphL3cakRmED2Vuc3C2sAH8yjLqm,0.005000000,0.756996378,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,482469,CkpZi17xUNr7oLvN6xcG7snNvHkXAygNMt2pKBLWj2kRACumgDGMw,0.005000000,1.121965576,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,478134,CkpZBL8zZKyYv9SEwD9NeYAw7Vg6RVdAZQjtYk5sEr3RucD74EUDQ,0.005000000,0.998171075,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:06:00,338235,3NKMHzQwLnG3qtqN6nAeuteH8bKpGxLbt1n2jyYzKLgtxB8cMwgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,473705,CkpZNuknZ1S8a9rnTAz9fzunpdyeizwLq8rMSQ4GrmaGCvu86vazL,0.005000000,1.135557967,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,469444,CkpZEZctXyEoWM29hRqE674tQ9z2kNUnBt4Cg9ffNx7CbERETBLfB,0.005000000,0.986638825,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:03:00,336547,3NLb5Gsgqz5pNzxsSXFvkUy6oeRDRZ1QsaxL25kVRy5XPVhS9aRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,464944,CkpZr8tBQVtMZZBJj7EmZXffJRtsNZDBR4jpcFrVJuSP4CjbwXeTk,0.005000000,1.252174587,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:36:00,335714,3NL5Wq1K7qUDcdyhP4HQHr2X5PkxDJDUCwGBU8jfBYYa1QC8gy6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,460834,CkpYX4VSzsudNL4krBWuDPzJskBD6Ncjoez4pPhAWnkphmoBzTiTL,0.005000000,0.943872927,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,456458,CkpZswLfZXPCFPBd5ibZAoTgEzESUqkWuTKMGdMAYZrbSvCYKXfDx,0.005000000,1.043478778,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:51:00,333832,3NKmgrQiPzHxsMeyLB6GPuDKTUE9psPznbdZKFztiG6YD6sUJR3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,452405,CkpZmDqAkKm79EJjgKiUmzZPVEsg9WNcZi6RYkaiVzkfjyLgvqkVa,0.005000000,0.862201982,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:30:00,333076,3NKUd52yWBFspR7eENef2zM6KbvzHK4QdJPM91ohEtjAbwb3PwW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,447973,CkpZHqvTF3t363t1n1eqrSgUoGbgyA9WN4cxcnarAoxAdXoc5AXQz,0.005000000,1.293480736,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,443858,CkpYVfnguQ1EjYmsj2ge1omshiknpY2FQxp5uLDBWKcBMJGdTjKdN,0.005000000,0.937386824,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:00:00,331212,3NKhsd2fYaFAMTm3bNKg3hAAcGMHaNwZH72ivpubCaRBgw19ZwaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,439597,CkpZFVZsg3EBpNJQE1THJbqx6UHmfHEpTxPCZKrhVdRC3Y3WkTbkn,0.005000000,1.134869472,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,435561,CkpZC6QybRDS4pmB2TuYjDavzvQUnwgh8D2MbxqePwzpe8rtBrKsq,0.005000000,0.970986249,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:54:00,329377,3NKU9ioJbjdDBkhMf8uu7ZGDdUNYk2knYYGB1Q13fiyYrrQpm3ha,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,431241,CkpZjWLVQrtnjVeZ3PRLLLWASsPgstF7N4SA2c1cHdb7PKuhZWFrW,0.005000000,1.393445924,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:18:00,328399,3NLWPbPzDBZVCbfvDdoJkBE82x1Zpx2eLe7GELk9SojmPrPAeBkq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,427351,CkpaDDs6wTaV1fnUszmexphtVZMdjcVevaWJyRv8vdPMiecZgWZEP,0.005000000,0.719655363,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,423286,CkpYkdju1hcGQDaU6ogp85ufYDcLwh5tV8zeuZo7LEn4HtsYVU3ff,0.005000000,1.352995342,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:06:00,326435,3NKjjx11nw1sgogcP3BC5u8DDNjx3FmaPFrugGaT6NExzncXPAHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,419558,CkpZKXoVG7BwcqkmvbKPLBvttTL6YJYBj2ABnS2iaQ6MgKMFkBr2E,0.005000000,0.859723991,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,415538,CkpYguCX9u6xWW2hoZm9QztumsFrMcqz9oD8HgVPgwsZf7di3qJTM,0.005000000,1.346704705,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,411704,CkpYaSc2hUKfGSmxS3xvrNHUN9DzKZXvLNr787Z2HTt3igaVXjYu5,0.005000000,0.981725534,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,407743,CkpZNoSM6rEc7b9mFbcd4ssqtyhZNgNBEKXPSHbE3gQfdgbJbTicu,0.005000000,1.191786588,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,403950,CkpYYUueUikJsS7BoPPXeJHj13xh6mJ1EMZDtVFb1nuaBMqp3kJSQ,0.005000000,0.928330770,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:42:00,321831,3NKwhGSw1H33fwFxEkQuUrDeYnxKvBjUaX4wGHvkcjc2BRnq6MBp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,400052,CkpZTAyXG3qUAeWuYd4vKRxykGqrjKFUFmxhXCzRHZrCsx9B4Anq9,0.005000000,1.150839324,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:21:00,320848,3NKmJfXubXasxTFSj6SZeV8GmedvYniH2YPGWLU2VRHt94h4dPm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,396148,CkpZa4JhDE9QNvTbQBCCndqSzXPNYJErgLDg9aQQZ8xjaUqtDL7S2,0.005000000,1.246905409,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:45:00,320128,3NKgVUNSUBgeDTAXNknaBjJDzfQvgoLpcfRDKwKDG1gx2LnSbVyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,392498,CkpZ6WrMnRGADPSg1ohaYAetFBcuGZNnE2f5DJUAVTX7pav6SMV8Y,0.005000000,0.550337101,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,388681,CkpaHtXMA8Ps42ruGqTnnLw2JGZpzheNEF4BvmpVGpCutgYKZyafp,0.005000000,0.530705913,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,384870,CkpYyd5Tx9pTPsh3gHokJEFuZRGAUC4UAVu3LQbtNsswQfN313sTV,0.005000000,0.483268708,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,380963,CkpYZBq3mm4eXc5YsoKJpCodakbo5B4dCRMin1MY4FfjPekdCxDkZ,0.005000000,0.539347839,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,377070,CkpZ48rraSjZ9BJ3x77skSB7fXFvLqWDYgia8iqkvdTQ8nEvNjV9C,0.005000000,0.552620438,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,373253,CkpZsutTftr2hWvb7rAY5AXUYBJyh2vhqERkT95pzP6YocddVMkMc,0.005000000,0.449337567,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:33:00,314575,3NKUerEi2Hw9MwgFM5qs6xBDY9UXfmYZaZ8c36MSUq41npaPiCyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,369239,CkpZCqZaH973PNFTmex1wMtpAtZMuX4u4KcYDMnSVJUouV3p5ZSJC,0.005000000,0.633051952,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 17:09:00,313650,3NLbPuw4dv6LYDpJC9CwpE1mpRZmwS54x1mF4HinvvKXsEwSGetA,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,4944,CkpZDePbpteqUUbueNDqRqnhknhpXWyHCfPvrxuBQw7HFDCLBdsgM,0.250000000,271.880451562,,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,365609,CkpaAsEuPSbLLrTFTp4Ssuy1vZWrWCnHt2AK3Bc4v4oFcir8K1gBr,0.005000000,0.359978489,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,361551,CkpZtMfqZQsHQusRkB4xczigTC11QmUMc6oSUy4whs4uhhP741EyS,0.005000000,0.654869128,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:30:00,311649,3NLnzHaMiyFWkYjkrkAaQEPF1bNdkiCTJUqrpS5rccQD3tTs8gRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,357822,CkpaGVAqnVfpDZq9wwxv3rdi2nrKt88r9H6n4x8MYS9HD9aq8z4Aq,0.005000000,0.385602454,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjpsghmsohwnbHMBpofyVZb5FAHtTKAvofC6y3iYvsMW2ScECNcm,353816,CkpZroFErRHfncYu3DKu1CSBJsD245vkiG4617w9GvisA3CMNY5YX,0.005000000,0.633089064,MinaExplorer Payout 283 #310693,PAYMENT
