Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,554008,CkpYg73mgtd8KkfWAB9oU9SY7T2qxT7UyyQZp466uGV8rT6hsYmC3,0.005000000,2.702393468,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,549606,CkpYdghxuN93y5sBbnKpyd8LfCE6feyqoBtFut6VyfC1gtqPUzwKB,0.005000000,1.956073094,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,544929,CkpZ9My7TPKED3xBz7mezU9S5DQEEiRzUh98iyr6x9Lhdi3yDam1S,0.005000000,2.600532664,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,540589,CkpZu5CxoHQbPVmTRPDfMpW5xd88ugtWxf7rqeu7yQ9fH2Q2Lsm3n,0.005000000,1.865954056,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,535916,CkpYtGjLv2mQX8HC5pTvh82hKxj1AYGF8m3QHkNaK2tN54Q8QbHaA,0.005000000,2.269264834,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,531636,CkpZZkSaN5rdbDCvccnLQoRuqtUsJv5a81co2jNyyKwo2pH2cPPzF,0.005000000,1.758543325,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,526906,CkpZEXyFpVNTa53P2AnjKFYVz42TW71M6n5j9CQW5VXbez7L9w9b6,0.005000000,2.620707671,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,522559,CkpYSd6fCiS3BEeWcFqphgStKXMGRbGFLhrjgRxkSS7BpNjTfNJZp,0.005000000,1.894925681,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,517750,CkpZ27C5FttNrCxWJv1gy4zkEjcbQHVASrt93Apyx8HuJdBeh7WhV,0.005000000,3.060148706,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,513355,CkpaHzaaqKWjqLBuHkTdCBnJwijckrrWhkXAGqbUhxMhQaeT5pntJ,0.005000000,2.301568280,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,508659,CkpZaGLinTcLoZdMZGcnEshsc2kKF4Twd11Ryguv3GuQsUDVYuWkm,0.005000000,3.177204816,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,504194,Ckpa9wZLAQgfXzykhdWDjBF4kyz4iBKGPgthZT8bJNZJfznbvbUms,0.005000000,2.619283375,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,499554,CkpYyQyJdYY7Kd4w3ZoMWqzkWhV5QW6vXWyGRSe5tDpg8snHBQ76C,0.005000000,2.633422272,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,495202,CkpZSUTEfbea2w9Qp9GTAFgDqx9ppLNW8W9szVs7edhbRWXhf86Lq,0.005000000,2.534591720,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:27:00,341898,3NLeNof22VoQKiB4rkU3NDASrVR56HQnMXC5rDmXsKtn1ExrsDhf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,490507,Ckpa7SPEK2WMxiGh5ZUabdiFgrw6rsGBLyDUbWYYBQAq7qqvMjrG8,0.005000000,3.179089588,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-30 14:57:00,341676,3NL84uVhoPR8tdGUYvC5dJCXAHXFxRPLooBnzVfGobq14GHeE5jZ,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,B62qo1Z4RjP6W7DkQRHyc2JSuKXEe3FuQMtxcjDzD9K15czoptp76CE,2,CkpZicL2hs16A54znAE7hxiZQB2w5es9ocJyfZkxx1UWZ7mtGMyaK,0.010100000,200.000000000,,PAYMENT
2024-03-30 13:42:00,341660,3NKU3WJbCVJ8d8iHmSHeMMttRVdAzAV5CdPbLC2SVxTciEH4qgxE,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,B62qo1Z4RjP6W7DkQRHyc2JSuKXEe3FuQMtxcjDzD9K15czoptp76CE,1,CkpZWxCK2qqY6dUaQu5Qj2ax3WsMBnZZiYY3JRZ48w6VhCXtfTGC3,0.010100000,1.000000000,,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,486382,CkpaCzFrsUfCaGi6PS893G25KuyjnbvwWmK4HCwdcjYvRtFeAbij8,0.005000000,1.919460573,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,481764,CkpYSTHt2w1HSqoidLFE38SPrZzQLND8v3TFKP23zsFwGwZbdx1Gs,0.005000000,2.844886388,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,477451,CkpYmhTKGEBfzsTHKy7CtbJ7wschc2hKYtwQnQ3fQPhANUmJZX1GS,0.005000000,2.530989657,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,473022,CkpaEk332PTJiGzhqqc1YkzzHkitVpeZKGN8QRsZJag1dTBsKLxbn,0.005000000,2.879351570,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:18:00,337195,3NL8axS3oiuQtsCRBgTnpQEWz6GHXaiZmwRkXzZM3DQJLmuZ6Bph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,468761,CkpZZDJuwMKAnm64MtKpaiimPz7ZHwcpLNvTMKsDhMCiFyRYRuXxQ,0.005000000,2.501748155,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,464260,CkpZkKCVmNX64FWiDTpVhChieERR76wwYSSWXHMCdaYnRBkDGMuty,0.005000000,3.175047933,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,460149,CkpaBAxfX5qhy69S3G6PswFejQ1FAwzRNpptDPCVVvHCwfqTzALuN,0.005000000,2.393311343,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:54:00,334848,3NLXNwXcLNJ3FKzzgzTstMqmaYaoZ8xqW4c2pah1Y4ubMiXngNFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,455773,CkpZwuazLCGUEyuVQLe5vo9S5LMWdeKdWFB7nGkSMnupzw4srLwdx,0.005000000,2.645874809,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,451720,CkpZT4bwXyKYHt1Rf7obdZjCzuDjCh3foHduiGYW4BbzJLcrWdSea,0.005000000,2.186224127,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,447288,CkpYdcPggRELiBwBXpuCmBqvtTaJzT7xY3TgKyDWobqr6ds9epgze,0.005000000,3.279786952,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:57:00,332085,3NKh3L4ZYWoBPcJaHi1oPeydMp9U77xwCBzrthJ6G8hkirFcGdYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,443195,CkpYYAXXYC8Bk3vCcTKSvBiYzTwPh4Tt57AFttzvcNip4jo7TW6Ug,0.005000000,2.376882264,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:36:00,331197,3NL32f88AEdM4Qeqp5F5qm1csjeid3eZ853uKxU8vvHUCLMDUwqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,438953,CkpZhs89MLGCvGM2AjWqHT2bboURvAqJWpGoaCQBoiE4YJrHiZ3PR,0.005000000,2.877634736,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:03:00,330150,3NLSTPk9xnu5zoMfeZ3rGZgEVaP7N917DAasR44fySwYmGq9vSD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,434917,CkpZdMiLKXxzXgAfTqUphGKmMBufMK36hXmEhiHVcobtuj1C1x12n,0.005000000,2.462083808,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:57:00,329355,3NLLrkEFLSCW9AxwVwxSJxEryPK731iwxBLWRjvkeKvfQR7Jk88w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,430597,CkpZ1xX4s5k7CvZ99cJdsAofjQks4UmCBR4Xaj5qRLJjytP6j5ncL,0.005000000,3.533294770,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,426728,CkpYrTwKjGFFrGxqiwEVKksHffApsEjxYMCQAdnFv4Zqxrdh2NdvG,0.005000000,1.823784601,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,422699,CkpZpwqrx37dzQU8ZsEx9tPoxWghcbH3TaP28DXc2ouDhvu1xbxLK,0.005000000,3.427395005,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,418971,CkpYjKWy9Lx5pBRG8QdeQNQjeiG1Uj68zYomgQgBytD6cPyJYfEBa,0.005000000,2.177844694,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,414951,CkpZQEVRh8RWg1xdgbNffYri8H2u5uXx7y2zud6mxfRuAEVPCnAgP,0.005000000,3.411459626,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,411104,CkpZMySkWNx6iupBV6pLqFX8V2N7yPMgNxrp5etjRQcnAaych4gWD,0.005000000,2.484888883,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,407171,CkpZK6MUYhzLDMHE8UUhqsZLLkCsgyKRYvoRjMJGVTacMMYoL7hEU,0.005000000,3.007270188,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:51:00,322630,3NKGvWREmc8fSxg6SD7mekEMLL7kKEUZ3jXhVTc5vAPK1HVW9eDY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,403378,Ckpa2xxHMfs8QDKskpVz4t6MuFsQ1u77gTx24JEugcyFzgUwPyrzg,0.005000000,2.342484358,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,399480,CkpZpWgJYCX2bPEx1n9FG2ZQ15gofp53vQ8zanH8GSgh4J1nHNtmm,0.005000000,2.903946759,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:45:00,320835,3NLUHugY3sxW7odBq3vrrCBm23ZrNCccPxJfmu9bgHS3fAj4KrbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,395576,Ckpa6FDYUyZNZ6HG59yCPf1eGT5pkEjcjEzdCZU7P2NZ8gre3xPfL,0.005000000,3.146353118,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,391605,CkpZCoT8vEtQXLyRiEx1afJefVCkj9uyxgxxzzNvhpJixekDG9bi7,0.005000000,2.789358977,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnod2XxZdsCgw3WEgUhTBQXKTo1XKSyLLmLjUL9oXavnTowJqHq,387788,CkpaG69oMUxwUPqnrcQGPShy4NbzLPBmyX82EDoHgwrYC9VotuaYF,0.005000000,2.689859174,MinaExplorer Payout 292 #318946,PAYMENT
