Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,414624,CkpZBMXaBKQ6HAUZuzPZRdE2d8uTAUCM1D5baNHh16PATXdZvNCxa,0.001000000,0.175914532,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,401875,CkpZ8Ldr5r6cyY7cuQEyyDHUbeBSHaTf3s8C3fWHPBYHwEH5xKVZz,0.001000000,0.145119218,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,389870,CkpZ29HbdMgdbZzHDRQrrqyQvnCGgzKpimueTmXFWZUfUXVGsUbvA,0.001000000,0.150640894,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:03:00,304559,3NLcjc5oqrNrzAuw6twrCCUXrHthF9QKj6myJzTjJttvhv9nQ7xQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,377843,CkpYrWSrCrdrLqeN6Kj3o6y5XLSe1D8bo74DyLAvCFMZkA26AoSur,0.001000000,0.133445521,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:36:00,300312,3NKySBBrt16icGYXRBbFhG8rWaZf74ewDecj4Ah7FbfyJcx1hph9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,365530,CkpYSS1wwFfuoER3Jv8nFQUACaQ3m9ZE9mkLwJXygAVYhr3mw5Kgh,0.001000000,0.135893283,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,353348,CkpYaJoD7Q78KQr5ab25A6CecjVqukysi9GeP7njjfKG1vPXiQqMV,0.001000000,0.149889701,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 16:00:00,291355,3NLDLD1usVUzCvbgDXxvn9qULumWUPvrdDh65cMEAd9EJdsB9cWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,342779,CkpZyWtG3thcBd5KfR79yTW99wcp1p1dnj6dsM9HaGABprz6wpW3C,0.001000000,0.141404503,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:57:00,287274,3NLGBNvD5uGAa5sTGcKvwecctZakd63Da8n3Xw93y2epzxn4DbAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,330944,CkpYjhNW3UqxLr5YJiNCtmFRWgXAtyYaPAq1FLf53yg6AExWTZvk6,0.001000000,0.130316569,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:54:00,283781,3NK6CpGZuhYj5QSe9uggUP32oEZMoPp84FgBGvZt4RXYwTZK79jC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,319231,CkpYnQEx3Y1sFiEFJshoZAcE2Ddrsaov4t27RfbWr876dHwkhPbpX,0.001000000,0.162878227,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:36:00,279490,3NKSNBvKeubUHvmoci2QMgZUbgrNquXSBpFdiYadTdCLtxGfRfvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,307648,CkpYU28EBaLe352F95KNBfkPc1MKMmK4HZQv1oGNKR6eGJ81Z8Jpm,0.001000000,0.150427669,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:39:00,274417,3NKvNnw2wZu7i4S4kpGNHEiYi1pywMJjaVqdhQDPnvYCxPzQcuUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,296194,CkpZp8Vx7x1XhJ6voqu9GnBTEiufZA4bmwK6tta5yVEnpRDciQnGt,0.001000000,0.139979673,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:09:00,269817,3NLD3Q1LJZygFWSazZF6BCDWBNVfYzH7SkU6ASJ7VXkSy88UCX22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,284869,CkpYfFCh7Paj3pgdn9LdMgRy3uWhamZRY2ZBmSY3SBAGBQcoBWAC1,0.001000000,0.134299092,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 15:54:00,265841,3NLcUcQ2uL1WYy7HkN9dioP2NfqjLqheiXykXSBi3iJQAqp3R7Qi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,274374,CkpZX6jDAY1eRndrxSgSD3MH6gadm4GrfLn6sAGR2fQoqvkb29QQN,0.001000000,0.133647212,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:42:00,261003,3NLn4nkWSnRtkpbX1wiMQm6TbCCyaBdydCBvhH5QC4oHFaH1yLcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,263463,Ckpa3PSY28HerRd2JPLsiTSUYC4VpZGf7e8fHqL4sPbSnGUoePmZF,0.001000000,0.154030336,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 00:33:00,256838,3NKq28HvPfetQZNN62gu8k1SrfgprXxX1NYND5kxHJjsZmnBFF8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,252736,CkpZK2njLqRx2ychcBQmQSZj9EjL19gfqfLy1nmERMbvsUsDCG7PA,0.001000000,0.150380259,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,242109,CkpZnVwDVjYNwMtx6KkCDFPnJwfrBZJktdoSt3mKAh6wdn8ZSvtda,0.001000000,0.153915914,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,232180,CkpYQjxmJ9vmXhBKjCpfK1VkPZiqgLNx8DcZVSKZJdsVtqNkJK9aL,0.001000000,0.070299442,payout_from_AURO_Epoch_51,PAYMENT
2023-04-02 13:00:00,239328,3NK6QRFjgJd57xkFhLvZbmBPqCbLXPbDZHtbttMMyjNiZcNtyFJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,206741,CkpZBRqUpfbnvrWLydJtZffRVBB1bvKkRLngxyyLzgeZcPMbEGsQN,0.001000000,8.287142051,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:18:00,234366,3NKjyZfU23Lbpod8tb6Qzvg3T7btK1wdS3YuWRtjUxS3aLBTjcSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,197430,CkpYyA4bJzqHwgZnPnDepW7rjwPwseK17KkvsvfcLUsuyjcPW2e51,0.001000000,9.607755067,payout_from_AURO_Epoch_48,PAYMENT
2023-03-09 11:51:00,232199,3NLa674HUfvLrSRnQh7biBo54eveTLf9NfWK4HwbN2w9kUYcSqip,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,B62qqbBgo7Bk5X4QueE995GDJUpxri2HtLZP5LvXKoWhR9mMtm4gPdX,5,CkpYs68A7vWvc2if5FXoikDmT2ucHRHHsR6CiFDAnrPBvJssWncKL,0.200100000,1176.637174578,,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,187488,CkpYQ3mgycYoc4QxWeciCPYNSBX8GxaXiY56zAuXXdbqZytCbugYp,0.001000000,17.250401336,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,178533,CkpZ7ikUFkh24iMuBWYLfew1G6PY5nwFFQd2AXmFKzAEqLwbRXjU8,0.001000000,16.745814937,payout_from_AURO_Epoch_46,PAYMENT
2023-02-08 18:48:00,223591,3NLangrzdBG2g956dpQoBdaovTX8Q3nKzRrjGQcVf3gX7VcaVHSA,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,B62qqbBgo7Bk5X4QueE995GDJUpxri2HtLZP5LvXKoWhR9mMtm4gPdX,4,CkpaFGXJwSRpWkVQQAKfPboxNyJ7ajjjAs7pybanjvRj7NusiC5Wa,0.200100000,1100.000000000,,PAYMENT
2023-02-08 18:09:00,223585,3NLYUnUkKZFGMWi5VBnxczU1wG3xxhdakxfZzhCGUHUD6Ab9tcnp,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,B62qqbBgo7Bk5X4QueE995GDJUpxri2HtLZP5LvXKoWhR9mMtm4gPdX,3,CkpYchVCeiTWQHYoRmY5JPN3BWDCvhbmsq11wG195JUDFZLxN4UVu,0.010100000,5.000000000,,PAYMENT
2023-01-30 16:57:00,220903,3NL4HPAB1JLy7SuY5abNsr6xMELjm9hqkHBRjn51EMFUgjozyXRN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,169748,CkpYXfCuH4QtT8m9hRjFG2ft8WSp7Mi3y4rMjxyGd1CrS8Ps8JTDx,0.001000000,15.515165409,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:33:00,216695,3NK6vDgX92RUui9xU8pqT7SMXmGozmtBrUJYpFpz2h2GBtBwCuZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,161258,CkpZ6mzbHwhzgYJhT2uMRVs5nYtNKPgmKYY4wpQnRemG37iMaFfxB,0.001000000,17.248063527,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:57:00,212109,3NK6WfidaQXJXfUECmHnZHM3AizNGDvyzEXvFdpmroAEkpxYWZ25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,153033,CkpYjbhSXX4UiuFd3zrRS7Cg5m1265y1qM3DiZLE77WQjscFYDzcz,0.001000000,17.225529369,payout_from_AURO_Epoch_43,PAYMENT
2022-11-20 08:57:00,199374,3NKbKNdJ3LJsAQ3tS1GizD51YhrYoMLJKNRp74a1xKCRQTiyhMrE,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ3i6jNtKDqPyMAG6TnHsDAhFCtFGDHHoq4R6aAcFhy1ZZiRy6H,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-20 08:57:00,199374,3NKbKNdJ3LJsAQ3tS1GizD51YhrYoMLJKNRp74a1xKCRQTiyhMrE,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZHHuHHBggiuQNN2PDnNduZ21onAjdwLZ5YCicv9DQduVjScd7U,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-20 08:48:00,199373,3NKBnJcQrqn19nqZpbx1zBDAWh51RwfC5aPahv668Lro9MEJMf4o,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZAZzgU8S59CukBHgua1cTodijq83iWPsFR3CxntRghviaebjBK,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-20 08:39:00,199371,3NLM9QS1V6TAmD1GMbxRn3VPy1sCTXX8nn8tvnNBZxFobHYU2BPf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,85865,CkpZbpNp8jnUYnWh6AnsbegxoyxgPuTtPVBChNDGMmTfUcRy1uADT,0.016000000,2189.592800000,,PAYMENT
2022-11-20 08:12:00,199367,3NKLHSbPmX3DUQTwEcMsxLPEde8deuBLUUMmJcuBXw6e2NAeJXX4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qio1S3ajPdHhpFj7DG5qoWYh2ZTVCAKrmcgqoVyaWmhwf1BivdbB,85860,CkpZHXgbkvGWTQ7eRvM1Nq9AcoZEZkQtuDMzbr4SS1wvSpV4xeR2p,0.016000000,9.500000000,,PAYMENT
