Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,10226,CkpYtzJCKkbFeAF5Y42Mttw8k6ALHrFFrwMBoEfL99kbZYEQATLuN,0.010000000,0.199564178,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,9881,CkpaJka3TvXh7aJm3m5nANBN6nr7PZMx6QMKDku8e2GnHzkjkn3cq,0.010000000,0.335853842,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,9343,CkpZ5EwFf3phtqgfNdP1e2uVuv3iogCMqX5Piqknj35pzsQ8RFsB7,0.010000000,0.065907490,TowerStake payout epoch 62,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,8486,CkpYt48SjzwW4uU9aisaoq1u415rCaKzhsEK3E9udZRL9wBMFSQGz,0.010000000,12.887182614,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:36:00,282307,3NLJves5V2ENj7Tsjvtbm17WMuLiqrp2767PrJGrLwoXWF8jEoz3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,8137,CkpYZJLPKsSDgGEgBDKxSa5zRXgpWkGx1RcmcTLoKq8AFjQ1sBApB,0.010000000,13.318669335,TowerStake payout epoch 59,PAYMENT
2023-08-19 11:54:00,279927,3NKn9Kc9S3zRTkKhQ8pbcVVXE3MCauDN9Bk3mHtaXL9dLh3kPFm8,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,B62qpKZUc39qg8HUcZ21MR2cFquuiknADKb1oUaj3NoBexvuQ1H22y6,15,CkpZ2yPEgdcYJ5dz2scLp3cTGQuMG9SpoQMcpXWxANnrCxcrmKPH2,0.014766670,1567.532585612,2. cloria wallet,PAYMENT
2023-08-19 11:48:00,279926,3NKe4XUouPpZUNmbADNiVHUuBhhYmTn7Mq4A1mhEdssrFy2jBA9d,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,B62qpKZUc39qg8HUcZ21MR2cFquuiknADKb1oUaj3NoBexvuQ1H22y6,14,CkpYsBBGREw2AKiJdaDcQgfpy8wSRmgxkz9EN4QurEsVdwAnF1JD1,0.014766670,1.000000000,Clorio 2,PAYMENT
2023-08-12 08:54:00,277917,3NLxNM8T1UNpQArhHJxpBAGMR7uMTn5TRREC7MDvBx31Qopu2LPa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,7788,CkpZQzApH4UUj3C5NkUZof9Fj88KW1m8dGAjpbwVNXD5eofifsvmM,0.010000000,12.469051843,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:24:00,273534,3NKjRJ7RK4xD3UbTMKK8cmgF6Y6vWBKrXCUgUUvLdVm3aoEVXS3b,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,7444,CkpYsSqmvSFsBsqZoK7CZraP8DwnYeYmJ8xAZKpccPnqDHjXgomv2,0.010000000,17.047688426,TowerStake payout epoch 57,PAYMENT
2023-07-23 22:12:00,272144,3NLwzU2vU2G9YgAiWjn84awNqPsfh6yBrsfrEN8J9b4DFZSfezQY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,22567,CkpZ61wRfiEKdo8cGQSYxdBR5A2n9Rt9b5Tcs54SMHXicApHEwtCG,0.050000000,1.950000000,,PAYMENT
2023-07-23 21:51:00,272140,3NLwQDscsJNvio9JE8rTBJrQEXTrTRGPybVenkYPeH24PoCjFVde,B62qpKZUc39qg8HUcZ21MR2cFquuiknADKb1oUaj3NoBexvuQ1H22y6,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,1,CkpZ1Ao49r8d9K8wQ6Gphu5EK4MnQmNfjMNnyvp3ti3gu6M29WYa5,0.007160670,1536.795378683,clorio 1,PAYMENT
2023-07-23 21:21:00,272133,3NKpWgvXWHV6SVvvB8T5k4EdR7zEzazbY1zuCXF8KG25oTuoSRrs,B62qpKZUc39qg8HUcZ21MR2cFquuiknADKb1oUaj3NoBexvuQ1H22y6,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,0,CkpZmXTm6CRGvkmKY9rAAJmP9x2wC2N1LJnMGYznssVmrz69JLtZo,0.007160670,0.300000000,clorio 1,PAYMENT
2023-07-23 21:06:00,272132,3NKoPgQK1jRkRJxohcz4AAbpSAK8jm84fe9SFCzH4hDhE59B7GWR,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,B62qpKZUc39qg8HUcZ21MR2cFquuiknADKb1oUaj3NoBexvuQ1H22y6,13,CkpZHGksjhaZcBSyR1JXfZaoMr2uiDYejd5eUQ2gAw4HDunqynE4J,0.007160670,1536.909700023,clorio 2,PAYMENT
2023-07-23 13:36:00,272039,3NKnsZ88t1UN3ZR6vjWFWPXgvFivYdddyomvJ4ugofcYB1hSff6i,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,B62qpKZUc39qg8HUcZ21MR2cFquuiknADKb1oUaj3NoBexvuQ1H22y6,12,CkpYs6CqyRaH6A4ojYfFnXbMHifmPh8fATsTfjkZVBwF4mNxE837E,0.008723530,0.200000000,clorio 2,PAYMENT
2023-07-23 13:24:00,272037,3NLZ3JiAiogv85fZVt65ztusAFHutfLn1Y3wUWzkjmk1iTaJKMEe,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,B62qpKZUc39qg8HUcZ21MR2cFquuiknADKb1oUaj3NoBexvuQ1H22y6,11,Ckpa6N35Xm5FtVTUSLJR29Wfa74TgfBkbZff9HpQNB92Qs1EzhbDy,0.008723530,1.000000000,clorio 2,PAYMENT
2023-07-19 11:33:00,270776,3NKem99WvLNPLpPB8P6QTjr8HtqdAarfEWXzhcTVxL6pRrwbW1M6,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,B62qjtyKfqhsw6K7aAdWyRLRyii59bfzDuVH8Ud2CuU9omqkwYNNgVx,10,Ckpa9NFuZvJQ55CxN145r2YVudQKh6ZyAUa4RTdtRTam3UWY5sPtv,0.014893040,2.000000000,Kraken,PAYMENT
2023-07-18 20:27:00,270584,3NKysZMHm85nfZLPMiVQVTRV6RSdnu6Lu6pTvFvhpttAp3tazdZM,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,9,CkpZEPayZnNMnx22GeS91FakSu2eKzQ8T7orpgAz4C6oKgbYfzzbn,0.012490480,0.300000000,Mina Clorio,PAYMENT
2023-07-17 23:12:00,270321,3NKF1MYf3YtpjQDULTYyD4gkyr1BHRETJAomJkNeRGtA4KvtJBuS,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,B62qmqXQQCpv5MQB2nVJCkZe2uDtZaFME9ttQgxKc1iZL8xmLCEuNdm,8,CkpZ3pa2uYC8VZo6FrmGQyTtr2Sbc1ieauqwLmLzy8uK2o9nqWcsT,0.011280000,1.000000000,auro,PAYMENT
2023-07-17 22:45:00,270316,3NLo6uVFTDFrugqSNnVUeRoT7M3ujFcegiTxgrd613WQNnoPPQqk,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,7,CkpYs7qo1t9ijcy2Zm9VpQySk6v8yqxmBf9mPvCAWjPWfBnikdDxa,0.011280000,1.000000000,my wallet himself,PAYMENT
2023-07-13 20:27:00,269138,3NL9P9XgapKpoPrVyoyZbWssvwJP6avVKX4n6t7WrmsASmgiL2BQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,7094,CkpZdzaB7BdtgjjgotpL8FZp6ef9sfiVjZTb5revAoxyygSxXuqgK,0.010000000,11.158600779,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:09:00,265248,3NK3m8dLHVSqjDrpmCJC1PNxM4DMPCvdyPy3L1dGYMd3yiaN5qeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,6747,CkpZsHahxTScApuCNpse7VPauX8cVGFXfAefqoqakMVGH6jNELTQ4,0.010000000,11.975574614,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,6403,CkpYcpAQHd5RQMa8CpdbdDqNQE7zkzqXJsmFr3HgNF2P9pGXEBAmY,0.010000000,6.859155148,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,6064,CkpZNgFarDGNRmHaE1f2dtwKNUncf1XC6NFbHRx74gZvwE1P29srJ,0.010000000,15.791159104,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:12:00,251776,3NLb1r1DXdHHHhaViuZMgdiqxcm3xua9fjfzyA1h7mEkpp9jETeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,5724,CkpYqHoauw5W8i6qb4Wr1jeCDmvMd9rKCz6buc9vqw4a8ZLdH5ppo,0.010000000,6.627989206,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,5390,CkpYcd7KkxRhwCB3hEmETZuYosNLtVgsu7j9UgNKVvqSYdAUjbMBj,0.010000000,10.630650312,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,5054,CkpYr42NDzXwFDMWnU9JkajZKej54HGQTsrRT5812dkmQzocPpxvf,0.010000000,3.883970735,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:21:00,238838,3NLCgChq23JtYc8zCBr3PVdfP85RoBZXvyJMYSs1APSXFAbx3quw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,4720,CkpYS9D9s9rubWfseJMCYirnZPxbH9LqRGEZFeBHL71CLPHBbxK2o,0.010000000,12.117282527,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:54:00,234385,3NLRToGKA4UzLn321xRdSUGkm1wGLEkXrwRC1Snfk3kMHKC5zz69,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,4386,CkpZ5L86zcQYVYT5Vpzstcyssg4K7XNdBZE5oNFeEDhDqGPrrFU1e,0.010000000,7.383042750,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,4058,CkpZg9wEv7DyGy28SMNa6eBUaAfaZfLykBDMWK4RU1bpEzCPhAY92,0.010000000,10.943109268,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,3733,CkpZB8F4zEpRDixu76NLcsEFrnqPzU2CuKM3M3pNhjL2ujLXdccfa,0.010000000,15.965554363,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:06:00,221279,3NLtfFnrtxYCZ98Q9SrvqzUE3B4LPk9AJwM1MTek16DPyNVzxMwu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,3417,CkpaH6RL8755bdsAqUkUKhAkjg7Rw11frC19g5LsD7v3bQbQu9wWR,0.010000000,0.449127938,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:09:00,220977,3NLQN4iacrB113SDXMWE7QQsyD6Vyf4f5WaaPwKKinB2QAYJuBNA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,3101,CkpaHeDGgEBheCLkBV7J1DM4pD2dZL3xE4CvWKMqB4EX5JrscCvN5,0.010000000,9.046009511,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:30:00,216729,3NKgsW8sLMHKyXq38xPGMKdkAqgHq6J6ua17gsbQVix6NFMMt4Hp,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,2805,CkpZHWQBXfKcN26NQWkzw5aw44KSdbCxDvSApm5PmmSRjYM4Jiroq,0.010000000,1.308237503,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:54:00,216489,3NKHbPERNZy3jk7TXWDXWLdGEb3GyiRa2ZoqNgWMpYXQtFJMX1Qe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,2490,CkpZXJEDXk5SowBjrtXJ1LmQze8QPbrL6cerTWdUShy4qDwa7agK1,0.010000000,13.194618014,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,2176,CkpYejMAybZwYo5CMaRpdTRTVGxSrPBD5knTz5uk3CJJ2xcrA4JFg,0.010000000,8.783625930,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:03:00,207580,3NL64QsUXbcBtx8WfpFWaZkFCzHFq2rsjZ4NC7osLUBvTLAit4Pk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,1876,CkpZTKywZyZnXAu6j4kdnGqUBEP4JY5C2MskUkLgzzcmZyVGVJWJf,0.010000000,8.577922476,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:42:00,203238,3NL1ctVEPoxWMyjfct8KuxDEmGNffwgjjNzEbK8Bfwaxhn2S7pFN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,1577,CkpYUWEyPXKujE83SRFFfHT5QCkCKnuL4WLSgxGsVjgTL3ngEqHhQ,0.010000000,12.268342847,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:03:00,198477,3NKWUgJRrMcLdoG68jqp9MxWiU6pgTaDwVouDwLaaFjsF3dTB1gy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,1277,CkpZjLVZeRDHkSqXpnNoFAm569pmVWuLfvWxaTp7Bbr1LAmx8nFeq,0.010000000,8.161605107,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:27:00,193793,3NKerfBqehpe3FqaRUVzQCH97zwvMyn3LF371YkSsaJGdEZAYLB4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,979,CkpYeiziKRDdcqTUoV8oKLKwk8oxrHqhaTUMRqkDmtBEJFuYn9vek,0.010000000,6.601461087,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,684,CkpZwCW47NTsDfsc4VhNdFJENYkHJdugRcUaB1gxGjpRYGfWQDABZ,0.010000000,11.477849698,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:42:00,184245,3NLaLFQHaYXduj8fnuf5jNhDr3BLak2zcb6rrtP11wUZvoKzo7V6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,389,CkpZK2wdd5xmPrbUheyXhQv75QtrVeuvciZm1j33uXXx51cseikFf,0.010000000,9.708674170,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:54:00,179387,3NLZ5yU9DMbv7eYWENoj7h1YxgP7YWaDk6YmoaJyHARq7YVnh8gS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,100,CkpZL92uHSwm2kYdngLojaj6sqBDiGPBZe8zUNo5yjeBJHFfZi2Gf,0.010000000,4.892186987,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:51:00,174556,3NLeYNqdNw7Vc1549ENR76URtMggTnnH6YRig88MqFFEGfVgWq9n,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,5770,CkpYubcth9W1CMWuKb1hBuvTWPSHHRADqxXD8yKLpUMkX8cU7MdZw,0.010000000,15.685816078,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:03:00,169685,3NLMqPHP1rArdrCj399NysqKhxu63H4KiFQYAnP1t7wMF5aqFmk4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjBbQXQ3Z952mpmMdVbgJp2fVqEGATCMYNUYNNJWq3zYxsppr1Us,5484,CkpZEetTo2RcD82S5hKV1qnD4KGEqEHrHZxNoX1kvhP4aG8ZB5wHT,0.010000000,19.213090367,TowerStake payout epoch 34,PAYMENT
