Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,479357,CkpZ2aUVX3gsYwZEALnxWDtPkwhiLNLMtUX3VF17brGBU8jyrEhM6,0.001000000,3.466446119,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:30:00,332734,3NKL1G7iqsNHCLN6CEMNyWkKYuNb7AeHTctPe1co4C7kLTrPhbbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,463942,CkpZ6vfV25fJqRtxwVK1E6EDzMzfnrc7mSZTio2tS5oUGhRJXuTQN,0.001000000,3.116685327,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:51:00,328684,3NLp8GeEiAUzYG8assJrg9mPCP4yTpP28rkRp5TiXFn8aQmwTuQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,449658,CkpZZdPJHgenmKAWjo2SCnC5JBXgdMLvT3B22ixx5WLAKM6DdCf6h,0.001000000,2.854585691,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,435464,CkpZYcbJGEUkHKx7LA6RqCVyBk7zafcbM7GYbFbemv8CQ3iE1aaWF,0.001000000,5.324895674,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:39:00,320581,3NLx2BGKjgnY38jq4SBke1BvHhBRKDMBtxjbjJhvyqk1ZyqE3APa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,422533,CkpYx8EbviUFkabeFBC8MD4zCASi55ep4eaRiP5fQf2U4Yfv7LumC,0.001000000,5.330849156,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:12:00,316934,3NKTkFtj4H1hBD2Cra8zPQsMkS5DzDwLfsdqjGf33KGSLa9B9Y5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,409718,Ckpa3nm8mNvuSdDFA9t1JgWeppdk5BGtPCQSYZcrT2bVcJQgHdmej,0.001000000,5.850360410,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 15:15:00,316399,3NKtju29dQCvh2Nw7QQuQw2BjXXuLX836sDJdEa6Zi7wuBXqGCWz,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,B62qronBLabC2iceHL17fQuNtivogiaCbD9gkoCSpRrKrZQAu9zebMQ,5,CkpZxmGwEkmds8aYVWervk5t5TQHg2xRUHRHqiquXG8V8NvCzQM7M,0.200100000,100.000000000,,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,B62qronBLabC2iceHL17fQuNtivogiaCbD9gkoCSpRrKrZQAu9zebMQ,4,CkpYfXUUhwTucfUdEbfw9tPQfEAKzb5QkAekw76eAva1fJuiZ37wK,0.200100000,100.000000000,,PAYMENT
2023-12-24 02:39:00,316286,3NLD6NurtvfWXdfNUhEjp1Nh7YkiGrzMWWZ4TZDn4ChiuwqMraAt,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,B62qronBLabC2iceHL17fQuNtivogiaCbD9gkoCSpRrKrZQAu9zebMQ,3,Ckpa5G4d56pTCSRESPnbVqosvcXTkeF3sSLmnY2ApNPAUQFCQpP2Y,0.200100000,69.000000000,,PAYMENT
2023-12-10 03:57:00,312550,3NKBQm6CGq7Nspq3MveFeX9m5eeVYM8PRvba43bDkHg6UQnGAxAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,397067,CkpaAo3PA5ECC39Q8ZdJ39ASCr6i1XFeuhdnXZpscof1GtS3CDEGm,0.001000000,4.823113455,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:33:00,308287,3NKde1s9ABcKxwLAB6BnLL4yRQVvsJ6L8Pj1Dx6DXuDk42ric1G5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,385028,CkpZVQNpmmPcnmb7QXdxMw8Aj4vnD7Sm1v1CfD5pxRzBbNNtAakMP,0.001000000,5.483735532,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:12:00,304320,3NKpL4J33psdRmpQqeS1vL9PHw4hZ871PUbcEDjARetmR3xhMmyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,372957,CkpZjSv9Eth8WF2nwAxvQn53S39geSY15k7Gr6ySEtmBd7trP7oVK,0.001000000,4.857784598,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:27:00,300057,3NL5gWQmwa1HDqZaXtpcwrThX4dUVAqwj5NSEbab2QgtPsdMZkM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,360692,CkpZJceDnbGDoTwvdPAuLd9izKrewoNCut5H2ZFR1NZEgoeyfBFy2,0.001000000,4.946584500,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 02:09:00,299593,3NKRGkBkcYFGtKJ6y4n3QAx7wcQDwQPcBxy41GRGmvBezjcAQg6Y,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,B62qronBLabC2iceHL17fQuNtivogiaCbD9gkoCSpRrKrZQAu9zebMQ,2,CkpZmk8cyGeNBJ3doMHkoqV1mZdPTLZSWM3yxcXtKfhwtdUQViYm4,0.200100000,52.000000000,,PAYMENT
2023-10-25 01:51:00,299589,3NLpHAZqXenZcyVk3Zik9mTu4o4Z5KPumJPq9wZwdWsapy5EQgnk,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,B62qronBLabC2iceHL17fQuNtivogiaCbD9gkoCSpRrKrZQAu9zebMQ,1,CkpYY9edVCVmAeXeu9wSM1TbUmEVRHE6L6PFUcpb4ZKujc7w91z46,0.200100000,10.000000000,,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,348576,CkpZiYc3DCsCeutnCgp7a3zEA9gqiwNnW98sYPgKntvkznxRFZfq5,0.001000000,5.455447529,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:18:00,290952,3NKXqW7kV733GJH5Gf89jN9eCYTgsxSP8ytA36ngVTVuDWF8zyh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,338038,CkpZKdyZbkikohWL54KG9K3et4zadCcubUrnBhmYUse4nNxKfWpL8,0.001000000,5.190778180,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:12:00,286910,3NLTUmkA8EE8okkXrqtEigqmL72r7uXDwWRMZdhvJ7MbdETsYZvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,326249,CkpYcbpLkk14ock98RcfC5P1P289c3gNfaXVThvMnLZXBKf1eyist,0.001000000,4.821967927,payout_from_AURO_Epoch_60,PAYMENT
2023-07-28 23:39:00,273659,3NKHxCBjXc5oH3wSQ2QRFM6DBgYvky6hSP22bGCW13hsswNtz4qu,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkX4ydG1pGyt1jTziEKv9wtqenXZ1JGXogEAHVh5bxXg1jcejz,0.200100000,0.000000000,,STAKE_DELEGATION
2023-07-28 23:03:00,273651,3NLjmcXzZUsTT9APtfbAoUmvZh5AQmcJEqCuC9QMtBvrC5jwSQQa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,8570,CkpZ5JpEp3AqvfTR5CKLEeabjbRXps4UhrDqvSro59hSU7Arjv7vo,0.023000000,232.600000000,,PAYMENT
2023-07-28 22:51:00,273649,3NKRA5vJEvHywkz114EEksaGWzy2S7PMuHvb3NCvEdYLV4TFe9Mn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtATHtSaXrE26qCn5GjbjQCr9FDGTYJceaKBR2VCx1fvyvKGJxk,8569,CkpYryjTCu9o5wsxey2m7Z9dU5SsMPpkEUnKNe9TCjdHkAC3hFj8N,0.050000000,465.400000000,,PAYMENT
