Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-15 03:45:00,278681,3NLsRKpNRijTCaC55n3Rsmtcq1NYejaAUzm9VFwKMChGWawVCXvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,305333,Ckpa2StqcxQBFH7aGxSqa3XENwQfZszJhXBxn3kUb3eWrJyk7Pn9T,0.001000000,1.312593999,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:18:00,274090,3NKctk8xWw7T68H5MfqkCBdXJS7XN8EhBkNUx2Gk2yAAxerGSMor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,293904,CkpZY1gyEsH9CyuTer8VQBqA4d79p9PtdmAsKfoWqkt3pZnFyAite,0.001000000,1.221427016,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:24:00,269563,3NKruG4bn3KfVaVukfkLxKfxkvc98PduCxg7HoQhjfG298k3evYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,282592,CkpZbxZ38jiRSEDbny7dYi2fjQZKhrNoc2auEaNzFATxYqJ9xeEgQ,0.001000000,1.171858665,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 18:09:00,265590,3NKTL2JQmHZnNfP6HGbTdTC1Ji8SU8rxws6xLi7R76h3uRnweR5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,272120,CkpZKRWoGSMT2LTWVTgWqiSXapGsLCEihz8VTVJ83RSpezdntxAM3,0.001000000,1.166200746,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:48:00,260828,3NLEgjNXJhY4D89X2J97xCYPCp7V77ARYhW1fc3zDB57iVbxmy7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,261260,Ckpa9wUnVG9iF22DniKfr1WxRziWjfcbPbcu8R8U2qwwgC4pjydkj,0.001000000,1.344190751,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:24:00,256654,3NKV3DDzSapA5xSH1RRMdmtzrajG2m4fgg9o8cnhKV2kJYSrcmqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,250524,CkpZ8jj61oBxpmfDtQ5pVj7UNwuZZtYy9HurTA6NFjLoCsPou6mDX,0.001000000,1.308064143,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:30:00,252057,3NKksFDs5xm42aFX7N5ddGpwkgUuNkmr5NgMSqr1VWZ3Fogh1UMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,239937,CkpYysmbFT7MorTowouhzhS8Z51tt8ZWDv4wEQM7bNimEvqXyQXmG,0.001000000,1.328183804,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 05:39:00,248171,3NLdH7dLVhYcn5m1rQeEnMrsWJCg7vNP95Arf2hWjwepHHY8w9As,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,229502,CkpaLFxnoveKdSq3PWyZkRqfH1kjyyDJAYCtcwcdxYZJQzn7cr9Rc,0.001000000,1.121991976,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:51:00,243338,3NKU2o6TrYdmdwBkB3srayhMQGMxD16Cq6rrZdMU8WYewqJ8NtDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,219326,CkpZ6QBcU747c6aa5jg4TeWA19M2PN9WdKY9BTiPfSE2QknwK47By,0.001000000,1.236431193,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:06:00,239529,3NLG75sonjBDNP65WSjvdTFVFrZD753LfphQoQ19vju8mghXKFXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,209518,CkpZZCHgfqRq3GWUXbvqryP1ayEWLWVxW5W8SQknRc3Sj8EL6qnp6,0.001000000,1.078657531,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,200108,CkpaFHJw9KNDef9BRAAZJzPyXo4GMEa9CGVN985NFLtLvYjW3Sxab,0.001000000,1.259490537,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:42:00,230378,3NLV4gLasykmScM7nVhBGpgPCZTKdYNaZpLiywSaD55t9JzQJmea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,190993,CkpZimk5B6qPtoQgHZwR5CiCMaGZaGhfgR3vzt1EWsXNrpaehrSir,0.001000000,1.149612019,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 04:33:00,225781,3NKv7N3qgvkMwNhT1GtUWZapGDsSj6rgx74s4d4TWDJwFsrBpWqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,181989,CkpYYPx5zTP8bQtySvh1hSB9SLBZWMB52CYkv6n8yFJvGU9k9dVr3,0.001000000,1.116049853,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:00:00,221158,3NLX1waNFnbsxdQ5tBDSigH2cgG1mWLQgGGvV1UfBkJ6AV4rbMR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,173111,CkpZ3vEgPxRAFgVvPUtctK3QX2ofL8PrKiczEDVFRLdGtmXWVWmvB,0.001000000,1.034150296,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:21:00,216930,3NK5X6F8My2WhNrfbEj3gsZV8pNDVz2PTbhrLktypbb5WtaxKDVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,164457,CkpZadgwXYcNSnYY91seTBZrGHt4G17fFffqXnKc1e4926NpghzYE,0.001000000,1.140884737,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:27:00,212378,3NLMQA5xXbWe2RFDpnk1nX9fVWa8G3AbbnKeLxGRKTeK7vKtf8iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,156143,CkpYUSD2y8gCxo8FH1jHsDpWgahTSeLEBrYv1Nriz8kCbmsBZox7e,0.001000000,1.131173759,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,148109,Ckpa2wsobKuGchJG4K8CnE3HvEQo2Q3pxkvwu7Bhr9Y1Se9nZaebR,0.001000000,1.117688454,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:36:00,203396,3NL9WsDme1pQDEsDbCcGwNRdm2i8PEpgSUC7yWHmVH3SJiQaBTBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,140377,CkpZjnMRs3SYzKCG5VNMQFRdJ843SXdmtViZCVn2np7hcdcnit8Ve,0.001000000,1.048968590,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:09:00,199173,3NK8rAj8C2TgF6kUUqey97frPezB58uaWyUL3cWRyxHVKQWxDsEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,133034,CkpaFrtZXwLHaRVcoBWcC3tZAiDp3mDj3fsfW2ZVeEEAquBcFXxTS,0.001000000,0.888983104,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,125836,CkpZJyXKQB9mU1cGsZrxGzqCrMdfZ1Ai3U1BseSxC2vnWy25o1pMs,0.001000000,0.988768045,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:15:00,189274,3NKgvoa22tWHo1XBkWX58uqK42ScqNvZj11r5ThXdehspBQQypXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,118785,CkpYokwEWPGyPezdGVVm2DdpbRgbyTsyxAxLpYNEHD4EqyhJJKf6Q,0.001000000,1.074291493,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:39:00,184374,3NKD1upu7D7V8PQWU3HPjGuMYCEdcX6Hxm3kAH1P5PPkqg4Vy4Zy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,111837,CkpZUtb6GQ8Kt4JXHwySK1hYSgcfwv4jd9naiz5YEiV8cQ4m2R25V,0.001000000,1.022850263,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:21:00,179701,3NLW2bRXWg8pbNt22m26ZnBr9TuC4kVYSTy6e7WqTBUQkWbPViXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,105016,Ckpa4Ry7oPa7U8x7g9k8PUDh39FS6iiDEe9QerDfR2B2xeSczHcD9,0.001000000,1.112539782,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 01:06:00,175175,3NLZkPae4mRRBzj6EZMB7JXTpFB8MYCyFBNKJCrMyQoqiWdVD2fZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,98310,CkpaGPT1BX8gRnXWnwTypmfHUQ3VadfZmHQo4HjeLZrsoaiUJueHC,0.001000000,1.034504894,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:45:00,170311,3NK6NA4kzsWVdzsq8WnvcXHZzq2X1sRF9rov3dp6DzqFiZJi6x4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,91733,CkpYeBtrpRD1JpvjSiBA9HyazpWBSzTWCbGuwT88GsVADe3w9KnSt,0.001000000,1.114438981,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:39:00,165486,3NKtukW8RkQ6E8HcjJT38YV4RMZaQbYuFb4EnvGdBZJGhh5RT5CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,85232,CkpYdwm54pEnSE1vfs9WJQedTgTDA5TX9CTjJHYNFpzLWDN8BThRX,0.001000000,1.162073125,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:24:00,160214,3NKcuELzCrbtkAo9zNoycUsdwzmQzdEnBpXXcZBCURwDGWqkMoXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,78840,CkpZHRn51r8ADAzEbg9Bap5kqBFtvKkjwSCzeBzyztAcyb72pjbtc,0.001000000,1.051885581,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,72620,CkpYTwipLw5BCpczVetpjJHriRXUJQEEYm6BPHcBrN6yTFyEmb4UH,0.001000000,0.952338826,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:33:00,150484,3NLhi93oPYxnRuhyBcJa2Rwq41u5oLxAzLdVHiAxb15anmkxh6Ud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,66632,CkpZYC4XJnpL7aRE4R8k93kmZrWTFxaL6kpHJj7p4SSez2Y7szsfn,0.001000000,1.126739906,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:39:00,145500,3NKoej4jKs9dJ2hVdXE8h3xzSLzwwFHxMv57JiafnjpCd2xc7LX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,60821,CkpZrEaBqpPieGnZoWxTCdWnw1c5BdHPi8cgJmBWb1wsL2B5wbPWj,0.001000000,0.886229467,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 09:06:00,140990,3NLPDqis89wzAj699whrMtzZmt9vXiDeqhSA8BsGio816a113aR7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,55154,Ckpa9tKLSsmHSxVg6qiyaop4DjshGaCdsyoqCo5BGynkzWn5BYKWg,0.001000000,1.180611427,payout_from_AURO_Epoch_28,PAYMENT
2022-04-08 08:15:00,125871,3NKyqmYAoAWzuNbGb47J3cGc9rj6yJWSoexJcTht8v7LtE2ZdLTm,B62qreKYHw8xsBx54EWfGpyNrGoKfQohPmDxRAhfxFRw8nWCF3fupjr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZn95XYUPwrUAVheFrSVyKUZNgyuZgT63GDzyoGMyrvCJzopHqm,0.001100000,0.000000000,,STAKE_DELEGATION
